Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-17 22:00:00,,0829.0,5.00,0.00,29.2,27.3,00.0,37.8,31.0,22.1,0000.0,0015.07,0006.86,0006.03
2022-07-17 22:01:00,,0828.6,5.00,0.00,29.2,27.5,00.0,37.8,31.0,22.2,0000.0,0016.07,0006.87,0006.02
2022-07-17 22:02:00,,0828.7,5.00,0.00,29.2,27.7,00.0,37.8,31.1,22.0,0000.0,0015.31,0006.83,0006.01
2022-07-17 22:03:00,,0828.5,4.99,0.00,29.3,27.9,00.0,37.9,31.2,22.1,0000.0,0014.16,0006.85,0006.01
2022-07-17 22:04:00,,0828.5,5.00,0.00,29.3,28.0,00.0,37.9,31.3,21.7,0000.0,0013.81,0006.86,0006.03
2022-07-17 22:05:00,,0828.5,5.00,0.00,29.3,27.4,00.0,37.8,31.2,21.6,0000.0,0013.90,0006.88,0006.06
2022-07-17 22:06:00,,0828.5,4.99,0.00,29.3,27.1,00.0,37.8,31.1,22.0,0000.0,0014.04,0006.85,0006.07
2022-07-17 22:07:00,,0828.5,5.00,0.00,29.2,27.1,00.0,37.8,31.1,22.0,0000.0,0013.99,0006.86,0006.09
2022-07-17 22:08:00,,0828.5,4.99,0.00,29.2,27.3,00.0,37.8,31.0,21.9,0000.0,0014.18,0006.88,0006.10
2022-07-17 22:09:00,,0828.5,5.00,0.00,29.2,27.5,00.0,37.8,31.1,22.1,0000.0,0014.11,0006.91,0006.12
2022-07-17 22:10:00,,0828.5,5.00,0.00,29.2,27.7,00.0,37.9,31.2,22.9,0000.0,0014.28,0006.94,0006.14
2022-07-17 22:11:00,,0828.5,5.01,0.00,29.3,27.9,00.0,37.9,31.2,22.4,0000.0,0014.83,0006.97,0006.17
2022-07-17 22:12:00,,0828.5,4.99,0.00,29.3,27.6,00.0,37.8,31.2,21.9,0000.0,0015.23,0006.96,0006.19
2022-07-17 22:13:00,,0828.5,5.01,0.00,29.3,27.2,00.0,37.8,31.2,21.3,0000.0,0014.83,0006.98,0006.22
2022-07-17 22:14:00,,0828.5,5.01,0.00,29.3,27.1,00.0,37.8,31.1,21.7,0000.0,0014.35,0006.94,0006.23
2022-07-17 22:15:00,,0828.5,5.00,0.00,29.2,27.2,00.0,37.8,31.1,21.4,0000.0,0014.33,0006.97,0006.23
2022-07-17 22:16:00,,0828.5,4.99,0.00,29.2,27.4,00.0,37.8,31.1,21.4,0000.0,0014.52,0006.98,0006.22
2022-07-17 22:17:00,,0828.5,5.01,0.00,29.2,27.6,00.0,37.8,31.1,21.3,0000.0,0014.46,0006.99,0006.21
2022-07-17 22:18:00,,0828.5,5.00,0.00,29.3,27.8,00.0,37.9,31.2,21.2,0000.0,0014.18,0007.00,0006.21
2022-07-17 22:19:00,,0828.5,5.00,0.00,29.3,27.9,00.0,37.8,31.3,21.0,0000.0,0014.11,0007.03,0006.22
2022-07-17 22:20:00,,0828.4,4.99,0.00,29.3,27.3,00.0,37.8,31.2,20.8,0000.0,0014.14,0007.02,0006.24
2022-07-17 22:21:00,,0828.4,5.00,0.00,29.3,27.0,00.0,37.8,31.1,20.8,0000.0,0014.10,0007.00,0006.25
2022-07-17 22:22:00,,0828.4,5.00,0.00,29.2,27.1,00.0,37.8,31.1,21.0,0000.0,0013.85,0006.99,0006.25
2022-07-17 22:23:00,,0828.4,5.00,0.00,29.2,27.3,00.0,37.8,31.0,21.0,0000.0,0012.13,0006.99,0006.25
2022-07-17 22:24:00,,0828.4,5.00,0.00,29.2,27.5,00.0,37.8,31.0,20.9,0000.0,0012.11,0006.98,0006.25
2022-07-17 22:25:00,,0828.4,5.00,0.00,29.2,27.7,00.0,37.8,31.1,20.7,0000.0,0012.20,0007.00,0006.26
2022-07-17 22:26:00,,0828.4,5.01,0.00,29.3,27.9,00.0,37.9,31.2,20.6,0000.0,0012.32,0007.00,0006.28
2022-07-17 22:27:00,,0828.4,5.00,0.00,29.3,27.9,00.0,37.8,31.3,20.4,0000.0,0012.41,0007.00,0006.30
2022-07-17 22:28:00,,0828.3,5.01,0.00,29.3,27.4,00.0,37.8,31.2,20.7,0000.0,0012.57,0007.04,0006.30
2022-07-17 22:29:00,,0828.4,5.00,0.00,29.3,27.1,00.0,37.8,31.1,21.4,0000.0,0012.95,0007.05,0006.31
2022-07-17 22:30:00,,0828.4,4.99,0.00,29.2,27.1,00.0,37.8,31.1,22.1,0000.0,0013.04,0006.99,0006.29
2022-07-17 22:31:00,,0828.4,5.00,0.00,29.2,27.3,00.0,37.8,31.0,22.2,0000.0,0012.99,0006.99,0006.28
2022-07-17 22:32:00,,0828.4,5.00,0.00,29.2,27.5,00.0,37.8,31.1,21.7,0000.0,0013.40,0007.02,0006.27
2022-07-17 22:33:00,,0828.3,4.99,0.00,29.2,27.7,00.0,37.8,31.2,22.4,0000.0,0013.74,0007.07,0006.27
2022-07-17 22:34:00,,0828.4,5.00,0.00,29.3,28.0,00.0,37.9,31.3,21.3,0000.0,0013.71,0007.10,0006.29
2022-07-17 22:35:00,,0828.5,5.01,0.00,29.3,28.0,00.0,37.9,31.3,21.0,0000.0,0014.03,0007.14,0006.31
2022-07-17 22:36:00,,0828.3,5.00,0.00,29.3,27.4,00.0,37.8,31.2,21.1,0000.0,0014.77,0007.22,0006.33
2022-07-17 22:37:00,,0828.3,5.00,0.00,29.3,27.1,00.0,37.8,31.1,21.4,0000.0,0014.74,0007.25,0006.34
2022-07-17 22:38:00,,0828.3,5.00,0.00,29.3,27.2,00.0,37.8,31.1,20.9,0000.0,0014.34,0007.23,0006.35
2022-07-17 22:39:00,,0828.3,5.00,0.00,29.2,27.3,00.0,37.8,31.1,20.5,0000.0,0013.97,0007.24,0006.40
2022-07-17 22:40:00,,0828.3,4.99,0.00,29.2,27.5,00.0,37.8,31.1,20.7,0000.0,0013.48,0007.27,0006.44
2022-07-17 22:41:00,,0828.3,5.01,0.00,29.2,27.8,00.0,37.9,31.2,20.8,0000.0,0013.27,0007.31,0006.48
2022-07-17 22:42:00,,0828.3,4.99,0.00,29.3,27.9,00.0,37.9,31.3,20.4,0000.0,0013.56,0007.33,0006.51
2022-07-17 22:43:00,,0828.2,5.01,0.00,29.3,27.6,00.0,37.8,31.2,20.3,0000.0,0014.05,0007.35,0006.54
2022-07-17 22:44:00,,0828.2,4.99,0.00,29.3,27.0,00.0,37.8,31.1,20.4,0000.0,0013.18,0007.33,0006.56
2022-07-17 22:45:00,,0828.2,5.00,0.00,29.3,27.0,00.0,37.8,31.1,20.5,0000.0,0013.50,0007.33,0006.56
2022-07-17 22:46:00,,0828.2,5.00,0.00,29.2,27.2,00.0,37.8,31.0,20.6,0000.0,0013.44,0007.34,0006.55
2022-07-17 22:47:00,,0828.3,4.99,0.00,29.2,27.4,00.0,37.8,31.0,20.6,0000.0,0013.31,0007.36,0006.55
2022-07-17 22:48:00,,0828.2,5.01,0.00,29.2,27.6,00.0,37.8,31.1,20.7,0000.0,0013.20,0007.32,0006.54
2022-07-17 22:49:00,,0828.2,4.99,0.00,29.2,27.8,00.0,37.9,31.2,20.8,0000.0,0013.33,0007.36,0006.54
2022-07-17 22:50:00,,0828.2,5.00,0.00,29.3,28.0,00.0,37.9,31.3,20.5,0000.0,0013.29,0007.33,0006.52
2022-07-17 22:51:00,,0828.2,4.99,0.00,29.3,27.6,00.0,37.8,31.2,20.7,0000.0,0013.56,0007.33,0006.48
2022-07-17 22:52:00,,0828.1,5.01,0.00,29.3,27.1,00.0,37.8,31.2,20.9,0000.0,0014.39,0007.36,0006.46
2022-07-17 22:53:00,,0828.1,4.99,0.00,29.3,27.0,00.0,37.8,31.1,20.6,0000.0,0014.12,0007.35,0006.44
2022-07-17 22:54:00,,0828.1,5.00,0.00,29.2,27.2,00.0,37.8,31.0,20.5,0000.0,0013.73,0007.35,0006.44
2022-07-17 22:55:00,,0828.1,5.00,0.00,29.2,27.4,00.0,37.8,31.1,20.6,0000.0,0014.39,0007.37,0006.43
2022-07-17 22:56:00,,0828.1,5.00,0.00,29.2,27.6,00.0,37.8,31.1,20.6,0000.0,0014.22,0007.38,0006.44
2022-07-17 22:57:00,,0828.1,5.00,0.00,29.3,27.8,00.0,37.9,31.2,20.5,0000.0,0014.17,0007.37,0006.44
2022-07-17 22:58:00,,0828.1,5.00,0.00,29.3,27.8,00.0,37.9,31.3,20.5,0000.0,0013.67,0007.30,0006.44
2022-07-17 22:59:00,,0828.1,5.01,0.00,29.3,27.2,00.0,37.8,31.2,20.7,0000.0,0014.16,0007.32,0006.44
