Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-08 17:00:00,,0827.7,4.99,0.00,29.1,28.4,00.0,38.2,31.0,16.8,0000.0,0013.44,0004.36,0003.34
2021-10-08 17:01:00,,0827.6,5.00,0.00,29.1,28.5,00.0,38.2,31.1,15.8,0000.0,0013.24,0004.33,0003.33
2021-10-08 17:02:00,,0827.5,5.01,0.00,29.2,28.6,00.0,38.3,31.2,15.5,0000.0,0012.39,0004.29,0003.33
2021-10-08 17:03:00,,0827.5,5.00,0.00,29.3,28.7,00.0,38.3,31.3,15.8,0000.0,0012.47,0004.30,0003.32
2021-10-08 17:04:00,,0827.5,5.00,0.00,29.4,28.8,00.0,38.3,31.3,15.5,0000.0,0012.56,0004.29,0003.31
2021-10-08 17:05:00,,0827.5,5.01,0.00,29.5,28.9,00.0,38.4,31.4,16.0,0000.0,0012.47,0004.25,0003.31
2021-10-08 17:06:00,,0827.5,5.00,0.00,29.5,29.0,00.0,38.4,31.5,16.0,0000.0,0011.93,0004.21,0003.31
2021-10-08 17:07:00,,0827.5,5.00,0.00,29.6,29.1,00.0,38.4,31.5,15.9,0000.0,0011.32,0004.20,0003.31
2021-10-08 17:08:00,,0827.6,5.01,0.00,29.7,29.1,00.0,38.5,31.6,16.1,0000.0,0011.04,0004.17,0003.33
2021-10-08 17:09:00,,0827.6,4.99,0.00,29.7,28.9,00.0,38.5,31.6,15.8,0000.0,0010.09,0004.17,0003.33
2021-10-08 17:10:00,,0827.6,5.03,0.00,29.7,27.3,00.0,38.5,31.1,15.7,0000.0,0009.85,0004.14,0003.33
2021-10-08 17:11:00,,0827.6,5.00,0.00,29.5,26.1,00.0,38.5,30.7,15.9,0000.0,0009.75,0004.13,0003.34
2021-10-08 17:12:00,,0827.6,4.98,0.00,29.4,26.3,00.0,38.5,30.8,16.1,0000.0,0009.63,0004.17,0003.36
2021-10-08 17:13:00,,0827.6,5.02,0.00,29.4,26.8,00.0,38.5,30.9,16.2,0000.0,0009.90,0004.20,0003.36
2021-10-08 17:14:00,,0827.6,4.99,0.00,29.4,27.2,00.0,38.4,31.0,16.4,0000.0,0009.93,0004.17,0003.37
2021-10-08 17:15:00,,0827.6,5.00,0.00,29.4,27.6,00.0,38.4,31.1,16.7,0000.0,0010.04,0004.19,0003.39
2021-10-08 17:16:00,,0827.5,5.00,0.00,29.4,27.9,00.0,38.4,31.2,16.7,0000.0,0010.17,0004.24,0003.41
2021-10-08 17:17:00,,0827.6,5.00,0.00,29.5,28.1,00.0,38.4,31.3,16.6,0000.0,0011.24,0004.33,0003.42
2021-10-08 17:18:00,,0827.4,4.99,0.00,29.5,28.4,00.0,38.5,31.3,16.5,0000.0,0011.42,0004.34,0003.42
2021-10-08 17:19:00,,0827.4,5.01,0.00,29.5,28.5,00.0,38.5,31.4,16.2,0000.0,0011.38,0004.37,0003.43
2021-10-08 17:20:00,,0827.5,5.00,0.00,29.6,28.6,00.0,38.5,31.5,16.1,0000.0,0011.77,0004.38,0003.45
2021-10-08 17:21:00,,0827.6,4.99,0.00,29.6,28.8,00.0,38.5,31.5,16.2,0000.0,0011.69,0004.44,0003.47
2021-10-08 17:22:00,,0827.5,4.99,0.00,29.7,28.9,00.0,38.6,31.6,16.2,0000.0,0011.76,0004.49,0003.47
2021-10-08 17:23:00,,0827.5,5.00,0.00,29.7,29.0,00.0,38.6,31.6,16.3,0000.0,0011.84,0004.51,0003.48
2021-10-08 17:24:00,,0827.5,5.00,0.00,29.8,29.1,00.0,38.6,31.7,16.7,0000.0,0011.89,0004.52,0003.49
2021-10-08 17:25:00,,0827.5,5.01,0.00,29.8,29.2,00.0,38.6,31.7,16.8,0000.0,0011.68,0004.53,0003.50
2021-10-08 17:26:00,,0827.4,5.00,0.00,29.9,29.2,00.0,38.7,31.8,16.4,0000.0,0011.31,0004.49,0003.50
2021-10-08 17:27:00,,0827.4,4.99,0.00,29.9,29.3,00.0,38.7,31.8,16.3,0000.0,0011.37,0004.49,0003.50
2021-10-08 17:28:00,,0827.5,5.00,0.00,30.0,29.3,00.0,38.8,31.9,16.3,0000.0,0010.70,0004.45,0003.49
2021-10-08 17:29:00,,0827.5,5.01,0.00,30.0,29.4,00.0,38.8,31.9,16.4,0000.0,0009.98,0004.46,0003.50
2021-10-08 17:30:00,,0827.5,5.01,0.00,30.1,29.4,00.0,38.8,31.9,16.8,0000.0,0010.34,0004.45,0003.50
2021-10-08 17:31:00,,0827.5,5.00,0.00,30.1,28.2,00.0,38.9,31.6,16.9,0000.0,0011.31,0004.46,0003.51
2021-10-08 17:32:00,,0827.4,4.99,0.00,29.9,26.3,00.0,38.9,31.1,17.0,0000.0,0011.37,0004.49,0003.52
2021-10-08 17:33:00,,0827.4,5.01,0.00,29.7,26.3,00.0,38.8,31.1,17.1,0000.0,0011.94,0004.52,0003.53
2021-10-08 17:34:00,,0827.4,5.00,0.00,29.7,26.7,00.0,38.8,31.2,17.1,0000.0,0012.88,0004.52,0003.52
2021-10-08 17:35:00,,0827.4,4.99,0.00,29.7,27.1,00.0,38.8,31.2,17.2,0000.0,0013.43,0004.52,0003.52
2021-10-08 17:36:00,,0827.4,5.01,0.00,29.6,27.6,00.0,38.7,31.3,17.2,0000.0,0014.39,0004.53,0003.53
2021-10-08 17:37:00,,0827.4,4.99,0.00,29.7,27.9,00.0,38.7,31.4,17.2,0000.0,0014.94,0004.60,0003.53
2021-10-08 17:38:00,,0827.4,5.00,0.00,29.7,28.2,00.0,38.7,31.5,17.1,0000.0,0015.77,0004.63,0003.54
2021-10-08 17:39:00,,0827.3,5.00,0.00,29.7,28.4,00.0,38.7,31.5,17.1,0000.0,0015.83,0004.62,0003.55
2021-10-08 17:40:00,,0827.2,5.00,0.00,29.8,28.6,00.0,38.7,31.6,17.1,0000.0,0016.38,0004.64,0003.56
2021-10-08 17:41:00,,0827.2,5.01,0.00,29.8,28.7,00.0,38.8,31.6,17.0,0000.0,0016.68,0004.62,0003.56
2021-10-08 17:42:00,,0827.2,4.99,0.00,29.8,28.9,00.0,38.8,31.7,16.9,0000.0,0015.56,0004.64,0003.56
2021-10-08 17:43:00,,0827.2,5.01,0.00,29.9,29.0,00.0,38.8,31.8,17.0,0000.0,0015.77,0004.64,0003.56
2021-10-08 17:44:00,,0827.2,4.98,0.00,29.9,29.1,00.0,38.8,31.8,17.0,0000.0,0015.17,0004.62,0003.56
2021-10-08 17:45:00,,0827.2,5.00,0.00,30.0,29.2,00.0,38.8,31.8,17.0,0000.0,0014.14,0004.59,0003.57
2021-10-08 17:46:00,,0827.1,5.02,0.00,30.0,29.2,00.0,38.9,31.9,17.1,0000.0,0013.42,0004.59,0003.59
2021-10-08 17:47:00,,0827.1,4.97,0.00,30.1,29.3,00.0,38.9,31.9,17.0,0000.0,0012.78,0004.64,0003.60
2021-10-08 17:48:00,,0827.1,4.99,0.00,30.1,29.3,00.0,38.9,31.9,16.8,0000.0,0012.59,0004.65,0003.62
2021-10-08 17:49:00,,0827.1,5.01,0.00,30.1,28.3,00.0,38.9,31.7,16.9,0000.0,0012.01,0004.68,0003.64
2021-10-08 17:50:00,,0827.1,5.00,0.00,29.9,26.3,00.0,38.9,31.1,17.1,0000.0,0012.52,0004.70,0003.65
2021-10-08 17:51:00,,0827.1,5.00,0.00,29.7,26.1,00.0,38.9,31.0,17.2,0000.0,0012.81,0004.73,0003.66
2021-10-08 17:52:00,,0827.2,4.99,0.00,29.7,26.5,00.0,38.9,31.1,17.4,0000.0,0012.45,0004.81,0003.68
2021-10-08 17:53:00,,0827.0,5.00,0.00,29.6,26.9,00.0,38.8,31.2,17.3,0000.0,0012.41,0004.81,0003.68
2021-10-08 17:54:00,,0827.2,5.00,0.00,29.6,27.3,00.0,38.8,31.2,17.3,0000.0,0012.63,0004.84,0003.70
2021-10-08 17:55:00,,0827.3,5.01,0.00,29.6,27.7,00.0,38.8,31.3,17.3,0000.0,0012.68,0004.86,0003.71
2021-10-08 17:56:00,,0827.0,4.99,0.00,29.6,28.0,00.0,38.7,31.4,17.5,0000.0,0013.21,0004.87,0003.71
2021-10-08 17:57:00,,0827.0,5.01,0.00,29.7,28.3,00.0,38.7,31.4,17.4,0000.0,0014.05,0004.90,0003.71
2021-10-08 17:58:00,,0827.1,5.01,0.00,29.7,28.5,00.0,38.7,31.5,17.3,0000.0,0014.57,0004.88,0003.70
2021-10-08 17:59:00,,0826.9,5.00,0.00,29.8,28.6,00.0,38.8,31.6,17.2,0000.0,0015.35,0004.87,0003.70
