Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-17 16:00:00,,0829.1,5.01,0.00,22.4,22.8,00.0,31.3,24.2,10.4,0000.0,0007.04,0005.34,0005.15
2022-02-17 16:01:00,,0829.2,5.00,0.00,22.4,22.5,00.0,31.3,24.1,10.4,0000.0,0007.30,0005.47,0005.28
2022-02-17 16:02:00,,0829.2,5.00,0.00,22.3,22.2,00.0,31.3,24.0,10.4,0000.0,0007.45,0005.58,0005.37
2022-02-17 16:03:00,,0829.1,5.00,0.00,22.3,22.0,00.0,31.3,23.9,10.4,0000.0,0007.51,0005.65,0005.44
2022-02-17 16:04:00,,0829.1,5.00,0.00,22.2,21.9,00.0,31.3,23.8,10.4,0000.0,0007.52,0005.70,0005.50
2022-02-17 16:05:00,,0829.1,4.99,0.00,22.2,21.7,00.0,31.3,23.7,10.4,0000.0,0007.57,0005.76,0005.55
2022-02-17 16:06:00,,0829.1,5.00,0.00,22.1,21.6,00.0,31.3,23.7,10.4,0000.0,0007.59,0005.77,0005.56
2022-02-17 16:07:00,,0829.1,5.00,0.00,22.1,21.4,00.0,31.2,23.7,10.4,0000.0,0007.61,0005.76,0005.56
2022-02-17 16:08:00,,0829.1,5.01,0.00,22.0,21.3,00.0,31.2,23.6,10.4,0000.0,0007.55,0005.75,0005.58
2022-02-17 16:09:00,,0829.1,4.99,0.00,22.0,21.2,00.0,31.2,23.6,10.4,0000.0,0007.52,0005.73,0005.56
2022-02-17 16:10:00,,0829.1,5.01,0.00,22.0,21.2,00.0,31.2,23.6,10.4,0000.0,0007.42,0005.67,0005.52
2022-02-17 16:11:00,,0829.0,4.99,0.00,21.9,21.1,00.0,31.1,23.5,10.4,0000.0,0007.34,0005.60,0005.44
2022-02-17 16:12:00,,0829.1,5.02,0.00,21.9,21.1,00.0,31.1,23.5,10.4,0000.0,0007.17,0005.52,0005.37
2022-02-17 16:13:00,,0829.1,4.99,0.00,21.9,21.2,00.0,31.1,23.5,10.4,0000.0,0007.08,0005.47,0005.33
2022-02-17 16:14:00,,0829.1,5.01,0.00,22.0,22.1,00.0,31.1,23.8,10.3,0000.0,0006.92,0005.42,0005.29
2022-02-17 16:15:00,,0829.1,5.00,0.00,22.1,23.1,00.0,31.2,24.1,10.2,0000.0,0006.92,0005.40,0005.27
2022-02-17 16:16:00,,0829.1,4.99,0.00,22.3,23.1,00.0,31.2,24.2,10.1,0000.0,0006.92,0005.36,0005.23
2022-02-17 16:17:00,,0829.1,5.00,0.00,22.3,22.8,00.0,31.2,24.2,10.0,0000.0,0006.95,0005.34,0005.20
2022-02-17 16:18:00,,0829.0,5.01,0.00,22.3,22.6,00.0,31.2,24.0,09.9,0000.0,0007.32,0005.31,0005.18
2022-02-17 16:19:00,,0829.1,4.98,0.00,22.2,22.3,00.0,31.2,23.9,09.9,0000.0,0007.37,0005.29,0005.17
2022-02-17 16:20:00,,0829.0,5.01,0.00,22.2,22.1,00.0,31.2,23.8,09.8,0000.0,0007.35,0005.28,0005.17
2022-02-17 16:21:00,,0828.9,5.01,0.00,22.1,21.9,00.0,31.2,23.8,09.8,0000.0,0007.40,0005.29,0005.18
2022-02-17 16:22:00,,0828.9,5.00,0.00,22.1,21.7,00.0,31.2,23.7,09.7,0000.0,0007.44,0005.30,0005.17
2022-02-17 16:23:00,,0828.9,4.99,0.00,22.0,21.5,00.0,31.2,23.6,09.6,0000.0,0007.49,0005.31,0005.17
2022-02-17 16:24:00,,0828.8,4.99,0.00,22.0,21.4,00.0,31.1,23.6,09.5,0000.0,0007.52,0005.31,0005.16
2022-02-17 16:25:00,,0828.9,5.01,0.00,21.9,21.3,00.0,31.1,23.5,09.5,0000.0,0007.58,0005.33,0005.15
2022-02-17 16:26:00,,0829.0,5.01,0.00,21.9,21.2,00.0,31.1,23.5,09.4,0000.0,0007.57,0005.31,0005.13
2022-02-17 16:27:00,,0829.0,5.00,0.00,21.9,21.1,00.0,31.1,23.5,09.3,0000.0,0007.56,0005.31,0005.12
2022-02-17 16:28:00,,0829.0,4.99,0.00,21.8,21.1,00.0,31.0,23.4,09.2,0000.0,0007.47,0005.28,0005.10
2022-02-17 16:29:00,,0829.0,4.99,0.00,21.8,21.1,00.0,31.0,23.4,09.0,0000.0,0007.15,0005.28,0005.10
2022-02-17 16:30:00,,0829.0,5.02,0.00,21.8,21.1,00.0,31.0,23.3,08.9,0000.0,0006.97,0005.27,0005.08
2022-02-17 16:31:00,,0829.0,4.99,0.00,21.9,22.0,00.0,31.0,23.6,08.7,0000.0,0007.04,0005.27,0005.07
2022-02-17 16:32:00,,0829.0,5.00,0.00,22.0,23.0,00.0,31.0,24.0,08.6,0000.0,0006.95,0005.24,0005.04
2022-02-17 16:33:00,,0829.0,5.00,0.00,22.2,23.1,00.0,31.1,24.1,08.5,0000.0,0006.91,0005.23,0005.04
2022-02-17 16:34:00,,0829.0,5.01,0.00,22.2,22.8,00.0,31.1,24.1,08.3,0000.0,0006.87,0005.22,0005.03
2022-02-17 16:35:00,,0828.9,5.01,0.00,22.2,22.5,00.0,31.1,24.0,08.3,0000.0,0006.82,0005.21,0005.03
2022-02-17 16:36:00,,0828.8,5.01,0.00,22.2,22.3,00.0,31.1,23.8,08.2,0000.0,0006.71,0005.18,0005.03
2022-02-17 16:37:00,,0828.9,5.00,0.00,22.1,22.0,00.0,31.1,23.7,08.2,0000.0,0006.81,0005.20,0005.05
2022-02-17 16:38:00,,0829.2,5.00,0.00,22.0,21.8,00.0,31.1,23.6,08.2,0000.0,0006.77,0005.20,0005.06
2022-02-17 16:39:00,,0828.8,5.00,0.00,22.0,21.6,00.0,31.1,23.5,08.2,0000.0,0006.86,0005.22,0005.08
2022-02-17 16:40:00,,0828.7,4.99,0.00,21.9,21.4,00.0,31.0,23.4,08.2,0000.0,0006.93,0005.25,0005.09
2022-02-17 16:41:00,,0828.8,5.01,0.00,21.8,21.2,00.0,31.0,23.3,08.3,0000.0,0006.96,0005.26,0005.10
2022-02-17 16:42:00,,0828.6,4.99,0.00,21.8,21.1,00.0,31.0,23.3,08.3,0000.0,0007.08,0005.28,0005.11
2022-02-17 16:43:00,,0828.6,4.99,0.00,21.7,21.0,00.0,31.0,23.2,08.4,0000.0,0007.28,0005.32,0005.13
2022-02-17 16:44:00,,0828.6,5.00,0.00,21.7,20.9,00.0,30.9,23.2,08.4,0000.0,0007.34,0005.34,0005.15
2022-02-17 16:45:00,,0828.5,5.01,0.00,21.6,20.8,00.0,30.9,23.1,08.4,0000.0,0007.36,0005.34,0005.17
2022-02-17 16:46:00,,0828.9,5.00,0.00,21.6,21.2,00.0,30.9,23.2,08.4,0000.5,0007.36,0005.34,0005.17
2022-02-17 16:47:00,,0828.9,4.99,0.00,21.8,22.4,00.0,30.9,23.6,08.4,0000.0,0007.38,0005.36,0005.19
2022-02-17 16:48:00,,0829.1,5.00,0.00,22.0,23.3,00.0,31.0,24.0,08.3,0000.0,0007.40,0005.37,0005.20
2022-02-17 16:49:00,,0829.0,5.00,0.00,22.1,23.3,00.0,31.0,24.0,08.3,0000.0,0007.48,0005.42,0005.22
2022-02-17 16:50:00,,0828.7,4.99,0.00,22.1,22.8,00.0,31.0,23.9,08.3,0000.0,0007.50,0005.44,0005.24
2022-02-17 16:51:00,,0828.8,5.00,0.00,22.0,22.4,00.0,31.0,23.7,08.3,0000.0,0007.51,0005.45,0005.26
2022-02-17 16:52:00,,0829.1,5.00,0.00,21.9,22.1,00.0,31.0,23.6,08.3,0000.0,0007.53,0005.47,0005.27
2022-02-17 16:53:00,,0829.1,5.00,0.00,21.9,21.8,00.0,31.0,23.5,08.3,0000.0,0007.53,0005.49,0005.29
2022-02-17 16:54:00,,0829.1,5.00,0.00,21.9,21.6,00.0,31.0,23.5,08.4,0000.0,0007.53,0005.49,0005.30
2022-02-17 16:55:00,,0829.0,4.99,0.00,21.9,21.5,00.0,31.0,23.5,08.5,0000.0,0007.86,0005.53,0005.32
2022-02-17 16:56:00,,0829.1,4.99,0.00,21.8,21.3,00.0,30.9,23.4,08.5,0000.0,0008.38,0005.54,0005.33
2022-02-17 16:57:00,,0829.0,5.01,0.00,21.8,21.2,00.0,30.9,23.4,08.5,0000.0,0008.42,0005.57,0005.35
2022-02-17 16:58:00,,0829.0,5.00,0.00,21.8,21.2,00.0,30.9,23.3,08.5,0000.0,0008.48,0005.62,0005.38
2022-02-17 16:59:00,,0829.0,4.99,0.00,21.8,21.1,00.0,30.9,23.3,08.5,0000.0,0008.48,0005.64,0005.41
