Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-30 01:00:00,SystemResetWarning,0837.2,5.00,000.00,033.1,027.9,000.0,040.3,032.0,34.0,0000.0,0006.81,0019.96,0005.36
2023-07-30 01:01:00,SystemResetWarning,0837.2,4.98,000.00,033.1,027.0,000.0,040.3,032.0,34.0,0000.0,0006.85,0019.46,0005.38
2023-07-30 01:02:00,SystemResetWarning,0837.2,5.01,000.00,033.1,025.6,000.0,040.2,031.7,34.2,0000.0,0006.89,0020.45,0005.41
2023-07-30 01:03:00,SystemResetWarning,0837.2,5.01,000.00,033.0,025.2,000.0,040.1,031.5,34.3,0000.0,0006.89,0019.60,0005.42
2023-07-30 01:04:00,SystemResetWarning,0837.2,4.99,000.00,032.8,025.4,000.0,040.2,031.3,35.0,0000.0,0006.91,0017.69,0005.44
2023-07-30 01:05:00,SystemResetWarning,0837.2,5.01,000.00,032.7,025.8,000.0,040.2,031.4,35.3,0000.0,0006.96,0017.13,0005.48
2023-07-30 01:06:00,SystemResetWarning,0837.2,5.01,000.00,032.8,026.3,000.0,040.3,031.6,35.2,0000.0,0007.04,0016.46,0005.52
2023-07-30 01:07:00,SystemResetWarning,0837.2,5.00,000.00,033.1,026.7,000.0,040.3,031.9,34.8,0000.0,0007.05,0016.73,0005.55
2023-07-30 01:08:00,SystemResetWarning,0837.2,4.97,000.00,033.2,027.1,000.0,040.3,032.0,34.4,0000.0,0007.04,0016.95,0005.59
2023-07-30 01:09:00,SystemResetWarning,0837.2,5.01,000.00,033.3,027.5,000.0,040.4,032.0,34.3,0000.0,0007.03,0017.10,0005.61
2023-07-30 01:10:00,SystemResetWarning,0837.2,5.01,000.00,033.4,027.8,000.0,040.4,032.1,34.2,0000.0,0007.08,0017.02,0005.66
2023-07-30 01:11:00,SystemResetWarning,0837.2,4.97,000.00,033.4,027.1,000.0,040.4,032.0,34.1,0000.0,0007.17,0017.88,0005.70
2023-07-30 01:12:00,SystemResetWarning,0837.2,5.01,000.00,033.4,025.6,000.0,040.3,031.8,34.2,0000.0,0007.18,0018.00,0005.72
2023-07-30 01:13:00,SystemResetWarning,0837.2,5.01,000.00,033.3,025.1,000.0,040.3,031.6,34.4,0000.0,0007.15,0017.40,0005.71
2023-07-30 01:14:00,SystemResetWarning,0837.2,5.01,000.00,033.1,025.3,000.0,040.3,031.4,34.8,0000.0,0007.18,0017.45,0005.74
2023-07-30 01:15:00,SystemResetWarning,0837.2,4.99,000.00,032.9,025.7,000.0,040.4,031.4,35.3,0000.0,0007.25,0018.26,0005.77
2023-07-30 01:16:00,SystemResetWarning,0837.2,5.02,000.00,033.0,026.2,000.0,040.4,031.6,35.3,0000.0,0007.30,0018.81,0005.79
2023-07-30 01:17:00,SystemResetWarning,0837.2,5.00,000.00,033.2,026.6,000.0,040.4,031.8,35.0,0000.0,0007.31,0019.08,0005.81
2023-07-30 01:18:00,SystemResetWarning,0837.2,4.97,000.00,033.4,027.0,000.0,040.5,032.0,34.7,0000.0,0007.36,0019.33,0005.84
2023-07-30 01:19:00,SystemResetWarning,0837.2,5.02,000.00,033.5,027.4,000.0,040.5,032.0,34.6,0000.0,0007.40,0019.71,0005.85
2023-07-30 01:20:00,SystemResetWarning,0837.2,5.00,000.00,033.5,027.7,000.0,040.6,032.1,34.5,0000.0,0007.40,0019.86,0005.87
2023-07-30 01:21:00,SystemResetWarning,0837.2,4.98,000.00,033.5,027.3,000.0,040.6,032.1,34.4,0000.0,0007.37,0021.02,0005.88
2023-07-30 01:22:00,SystemResetWarning,0837.1,5.00,000.00,033.6,025.8,000.0,040.5,031.9,34.4,0000.0,0007.38,0020.97,0005.89
2023-07-30 01:23:00,SystemResetWarning,0837.1,5.00,000.00,033.5,025.2,000.0,040.4,031.7,34.6,0000.0,0007.39,0020.89,0005.91
2023-07-30 01:24:00,SystemResetWarning,0837.0,4.99,000.00,033.3,025.3,000.0,040.4,031.5,34.9,0000.0,0007.46,0021.41,0005.93
2023-07-30 01:25:00,SystemResetWarning,0836.9,5.02,000.00,033.1,025.7,000.0,040.5,031.5,35.2,0000.0,0007.52,0022.24,0005.92
2023-07-30 01:26:00,SystemResetWarning,0837.0,5.01,000.00,033.2,026.1,000.0,040.6,031.7,35.3,0000.0,0007.52,0022.58,0005.93
2023-07-30 01:27:00,SystemResetWarning,0837.0,5.01,000.00,033.4,026.6,000.0,040.6,031.9,34.9,0000.0,0007.48,0023.29,0005.94
2023-07-30 01:28:00,SystemResetWarning,0837.0,4.97,000.00,033.6,027.0,000.0,040.6,032.1,34.4,0000.0,0007.51,0023.20,0005.95
2023-07-30 01:29:00,SystemResetWarning,0837.0,5.00,000.00,033.7,027.4,000.0,040.7,032.1,34.2,0000.0,0007.55,0023.47,0005.96
2023-07-30 01:30:00,SystemResetWarning,0837.0,5.01,000.00,033.8,027.7,000.0,040.8,032.1,34.1,0000.0,0007.58,0024.93,0005.97
2023-07-30 01:31:00,SystemResetWarning,0837.0,4.99,000.00,033.7,027.9,000.0,040.8,032.2,34.2,0000.0,0007.62,0025.56,0005.98
2023-07-30 01:32:00,SystemResetWarning,0836.9,5.00,000.00,033.8,026.9,000.0,040.8,032.1,34.1,0000.0,0007.70,0026.14,0006.01
2023-07-30 01:33:00,SystemResetWarning,0836.9,5.00,000.00,033.8,025.6,000.0,040.7,031.9,34.1,0000.0,0007.72,0025.69,0006.02
2023-07-30 01:34:00,SystemResetWarning,0837.0,5.01,000.00,033.7,025.2,000.0,040.6,031.7,34.3,0000.0,0007.76,0026.12,0006.00
2023-07-30 01:35:00,SystemResetWarning,0836.9,5.01,000.00,033.4,025.4,000.0,040.7,031.4,34.7,0000.0,0007.76,0026.64,0006.00
2023-07-30 01:36:00,SystemResetWarning,0837.0,4.97,000.00,033.2,025.9,000.0,040.7,031.5,35.1,0000.0,0007.70,0027.47,0006.00
2023-07-30 01:37:00,SystemResetWarning,0837.0,5.03,000.00,033.2,026.3,000.0,040.8,031.7,35.2,0000.0,0007.67,0026.97,0006.00
2023-07-30 01:38:00,SystemResetWarning,0837.0,5.00,000.00,033.3,026.7,000.0,040.8,031.9,34.9,0000.0,0007.72,0026.60,0006.00
2023-07-30 01:39:00,SystemResetWarning,0837.0,4.98,000.00,033.5,027.2,000.0,040.8,032.0,34.6,0000.0,0007.76,0026.07,0006.01
2023-07-30 01:40:00,SystemResetWarning,0837.0,5.02,000.00,033.5,027.5,000.0,040.8,032.1,34.5,0000.0,0007.78,0026.58,0006.01
2023-07-30 01:41:00,SystemResetWarning,0837.0,5.00,000.00,033.5,027.8,000.0,040.8,032.1,34.5,0000.0,0007.77,0024.80,0006.03
2023-07-30 01:42:00,SystemResetWarning,0837.0,4.99,000.00,033.5,027.7,000.0,040.9,032.2,34.5,0000.0,0007.77,0024.51,0006.04
2023-07-30 01:43:00,SystemResetWarning,0837.0,4.98,000.00,033.6,026.4,000.0,040.7,032.0,34.9,0000.0,0007.79,0023.04,0006.04
2023-07-30 01:44:00,SystemResetWarning,0836.9,5.05,000.00,033.6,025.3,000.0,040.6,031.9,35.0,0000.0,0007.80,0021.82,0006.02
2023-07-30 01:45:00,SystemResetWarning,0836.9,4.96,000.00,033.6,025.2,000.0,040.6,031.7,34.4,0000.0,0007.76,0021.35,0006.02
2023-07-30 01:46:00,SystemResetWarning,0836.9,5.02,000.00,033.5,025.5,000.0,040.7,031.6,34.7,0000.0,0007.76,0020.96,0006.02
2023-07-30 01:47:00,SystemResetWarning,0836.9,4.99,000.00,033.4,026.0,000.0,040.7,031.7,35.4,0000.0,0007.88,0020.98,0006.03
2023-07-30 01:48:00,SystemResetWarning,0836.9,5.02,000.00,033.5,026.5,000.0,040.8,031.9,35.2,0000.0,0007.95,0021.33,0006.04
2023-07-30 01:49:00,SystemResetWarning,0837.0,4.99,000.00,033.7,026.9,000.0,040.8,032.0,34.8,0000.0,0007.99,0022.23,0006.06
2023-07-30 01:50:00,SystemResetWarning,0837.1,4.99,000.00,033.8,027.3,000.0,040.8,032.1,34.7,0000.0,0008.02,0022.27,0006.07
2023-07-30 01:51:00,SystemResetWarning,0837.1,5.02,000.00,033.8,027.6,000.0,040.9,032.2,34.5,0000.0,0008.05,0021.60,0006.09
2023-07-30 01:52:00,SystemResetWarning,0837.1,4.99,000.00,033.8,027.9,000.0,041.0,032.2,34.2,0000.0,0008.05,0022.15,0006.10
2023-07-30 01:53:00,SystemResetWarning,0837.1,5.00,000.00,033.8,027.9,000.0,041.0,032.2,34.2,0000.0,0008.09,0021.50,0006.11
2023-07-30 01:54:00,SystemResetWarning,0837.1,4.98,000.00,033.8,026.8,000.0,040.9,032.0,34.3,0000.0,0008.13,0021.76,0006.13
2023-07-30 01:55:00,SystemResetWarning,0837.0,5.01,000.00,033.7,025.5,000.0,040.8,031.9,34.4,0000.0,0008.11,0021.86,0006.15
2023-07-30 01:56:00,SystemResetWarning,0837.1,5.01,000.00,033.6,025.3,000.0,040.8,031.7,34.7,0000.0,0008.13,0023.58,0006.18
2023-07-30 01:57:00,SystemResetWarning,0837.0,4.98,000.00,033.4,025.6,000.0,040.8,031.5,35.2,0000.0,0008.14,0022.92,0006.21
2023-07-30 01:58:00,SystemResetWarning,0837.0,5.01,000.00,033.3,026.0,000.0,040.9,031.7,35.3,0000.0,0008.10,0022.28,0006.22
2023-07-30 01:59:00,SystemResetWarning,0837.0,5.02,000.00,033.5,026.4,000.0,040.9,031.9,35.1,0000.0,0008.03,0021.25,0006.22
