Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-17 12:00:00,,0831.2,5.01,0.00,27.7,26.2,00.0,36.1,29.4,18.5,0000.0,0009.91,0003.82,0003.06
2023-05-17 12:01:00,,0831.2,5.00,0.00,27.7,26.2,00.0,36.1,29.4,18.6,0000.0,0009.49,0003.82,0003.08
2023-05-17 12:02:00,,0831.2,5.00,0.00,27.7,26.2,00.0,36.1,29.4,18.4,0000.0,0009.38,0003.78,0003.07
2023-05-17 12:03:00,,0831.2,5.00,0.00,27.8,26.2,00.0,36.1,29.4,18.6,0000.0,0009.21,0003.78,0003.08
2023-05-17 12:04:00,,0831.2,5.00,0.00,27.8,26.2,00.0,36.1,29.4,18.7,0000.0,0009.14,0003.81,0003.09
2023-05-17 12:05:00,,0831.2,5.00,0.00,27.8,26.2,00.0,36.1,29.4,18.7,0000.0,0008.74,0003.84,0003.09
2023-05-17 12:06:00,,0831.2,5.00,0.00,27.8,26.2,00.0,36.1,29.4,18.3,0000.0,0008.78,0003.87,0003.09
2023-05-17 12:07:00,,0831.2,5.00,0.00,27.8,26.2,00.0,36.1,29.4,18.2,0000.0,0008.74,0003.89,0003.07
2023-05-17 12:08:00,,0831.2,5.00,0.00,27.8,26.2,00.0,36.1,29.4,18.5,0000.0,0007.83,0003.88,0003.07
2023-05-17 12:09:00,,0831.2,5.00,0.00,27.8,26.2,00.0,36.1,29.4,18.6,0000.0,0008.07,0003.90,0003.06
2023-05-17 12:10:00,,0831.2,5.00,0.00,27.8,26.2,00.0,36.1,29.4,18.6,0000.0,0008.20,0003.91,0003.06
2023-05-17 12:11:00,,0831.2,5.01,0.00,27.8,26.2,00.0,36.1,29.4,18.7,0000.0,0008.23,0003.92,0003.06
2023-05-17 12:12:00,,0831.2,5.01,0.00,27.8,26.2,00.0,36.1,29.4,18.9,0000.0,0008.13,0003.89,0003.05
2023-05-17 12:13:00,,0831.2,4.99,0.00,27.8,26.2,00.0,36.1,29.4,18.9,0000.0,0008.32,0003.95,0003.04
2023-05-17 12:14:00,,0831.2,5.00,0.00,27.8,26.3,00.0,36.1,29.4,19.0,0000.0,0008.43,0003.98,0003.03
2023-05-17 12:15:00,,0831.2,5.01,0.00,27.8,26.3,00.0,36.1,29.4,19.0,0000.0,0008.51,0004.00,0003.03
2023-05-17 12:16:00,,0831.2,5.01,0.00,27.8,26.3,00.0,36.1,29.4,18.9,0000.0,0009.35,0004.05,0003.02
2023-05-17 12:17:00,,0831.2,5.00,0.00,27.8,26.3,00.0,36.1,29.5,19.1,0000.0,0009.77,0004.11,0003.03
2023-05-17 12:18:00,,0831.2,5.00,0.00,27.8,26.3,00.0,36.1,29.5,18.9,0000.0,0009.70,0004.11,0003.06
2023-05-17 12:19:00,,0831.2,5.01,0.00,27.8,26.3,00.0,36.2,29.5,18.9,0000.0,0010.01,0004.08,0003.07
2023-05-17 12:20:00,,0831.2,4.99,0.00,27.8,26.3,00.0,36.2,29.5,19.0,0000.0,0009.98,0004.06,0003.07
2023-05-17 12:21:00,,0831.2,4.99,0.00,27.9,26.3,00.0,36.2,29.5,18.9,0000.0,0009.90,0004.04,0003.08
2023-05-17 12:22:00,,0831.2,4.99,0.00,27.9,26.3,00.0,36.2,29.5,18.5,0000.0,0009.88,0004.04,0003.07
2023-05-17 12:23:00,,0831.2,5.01,0.00,27.9,26.3,00.0,36.2,29.5,18.7,0000.0,0010.34,0004.04,0003.07
2023-05-17 12:24:00,,0831.2,5.01,0.00,27.9,26.3,00.0,36.2,29.5,19.0,0000.0,0010.66,0004.03,0003.08
2023-05-17 12:25:00,,0831.2,5.00,0.00,27.9,26.3,00.0,36.2,29.5,18.9,0000.0,0010.67,0004.02,0003.08
2023-05-17 12:26:00,,0831.2,4.99,0.00,27.9,26.3,00.0,36.2,29.5,19.0,0000.0,0010.72,0004.01,0003.08
2023-05-17 12:27:00,,0831.2,4.99,0.00,27.9,26.3,00.0,36.2,29.5,19.1,0000.0,0010.65,0003.98,0003.08
2023-05-17 12:28:00,,0831.2,5.01,0.00,27.9,26.3,00.0,36.2,29.5,18.8,0000.0,0010.14,0003.90,0003.08
2023-05-17 12:29:00,,0831.1,5.01,0.00,27.9,26.3,00.0,36.2,29.5,18.4,0000.0,0010.02,0003.86,0003.06
2023-05-17 12:30:00,,0831.2,4.99,0.00,27.9,26.3,00.0,36.2,29.5,18.3,0000.0,0009.74,0003.87,0003.05
2023-05-17 12:31:00,,0831.2,4.99,0.00,27.9,26.3,00.0,36.2,29.5,18.6,0000.0,0009.36,0003.88,0003.04
2023-05-17 12:32:00,,0831.3,5.00,0.00,27.9,26.3,00.0,36.2,29.6,18.9,0000.0,0009.31,0003.88,0003.04
2023-05-17 12:33:00,,0831.2,5.01,0.00,27.9,26.4,00.0,36.2,29.6,18.9,0000.0,0009.32,0003.87,0003.06
2023-05-17 12:34:00,,0831.2,5.00,0.00,27.9,26.4,00.0,36.2,29.6,18.8,0000.0,0009.01,0003.86,0003.08
2023-05-17 12:35:00,,0831.3,5.00,0.00,27.9,26.4,00.0,36.2,29.5,18.9,0000.0,0008.51,0003.86,0003.09
2023-05-17 12:36:00,,0831.3,5.00,0.00,27.9,26.3,00.0,36.2,29.5,18.6,0000.0,0008.51,0003.87,0003.08
2023-05-17 12:37:00,,0831.3,5.00,0.00,27.9,26.3,00.0,36.2,29.5,19.4,0000.0,0008.35,0003.86,0003.08
2023-05-17 12:38:00,,0831.3,5.00,0.00,27.9,26.3,00.0,36.2,29.6,19.2,0000.0,0007.68,0003.84,0003.07
2023-05-17 12:39:00,,0831.3,5.00,0.00,27.9,26.4,00.0,36.2,29.6,19.3,0000.0,0007.70,0003.85,0003.04
2023-05-17 12:40:00,,0831.3,5.00,0.00,27.9,26.4,00.0,36.3,29.6,20.6,0000.0,0007.65,0003.84,0003.03
2023-05-17 12:41:00,,0831.3,5.00,0.00,28.0,26.4,00.0,36.3,29.6,20.6,0000.0,0007.65,0003.84,0003.02
2023-05-17 12:42:00,,0831.3,5.01,0.00,28.0,26.4,00.0,36.3,29.6,19.7,0000.0,0007.70,0003.85,0003.03
2023-05-17 12:43:00,,0831.3,5.00,0.00,28.0,26.4,00.0,36.3,29.6,19.6,0000.0,0007.66,0003.85,0003.03
2023-05-17 12:44:00,,0831.3,5.00,0.00,28.0,26.4,00.0,36.3,29.6,19.7,0000.0,0007.51,0003.83,0003.02
2023-05-17 12:45:00,,0831.3,5.01,0.00,28.0,26.4,00.0,36.3,29.6,19.8,0000.0,0007.57,0003.85,0003.02
2023-05-17 12:46:00,,0831.3,5.00,0.00,28.0,26.4,00.0,36.3,29.6,20.0,0000.0,0007.59,0003.86,0003.02
2023-05-17 12:47:00,,0831.4,4.99,0.00,28.0,26.4,00.0,36.3,29.6,20.9,0000.0,0007.69,0003.86,0003.01
2023-05-17 12:48:00,,0831.4,5.00,0.00,28.0,26.5,00.0,36.3,29.6,21.4,0000.0,0007.74,0003.85,0003.01
2023-05-17 12:49:00,,0831.3,4.99,0.00,28.0,26.5,00.0,36.3,29.6,21.5,0000.0,0007.73,0003.86,0003.03
2023-05-17 12:50:00,,0831.3,4.99,0.00,28.0,26.5,00.0,36.3,29.7,20.9,0000.0,0007.62,0003.85,0003.06
2023-05-17 12:51:00,,0831.3,5.01,0.00,28.0,26.5,00.0,36.3,29.7,19.2,0000.0,0007.74,0003.90,0003.08
2023-05-17 12:52:00,,0831.3,5.00,0.00,28.0,26.5,00.0,36.3,29.7,19.2,0000.0,0007.79,0003.92,0003.10
2023-05-17 12:53:00,,0831.3,5.00,0.00,28.0,26.5,00.0,36.3,29.7,19.1,0000.0,0007.83,0003.94,0003.10
2023-05-17 12:54:00,,0831.3,5.00,0.00,28.1,26.5,00.0,36.3,29.7,18.9,0000.0,0007.84,0003.93,0003.10
2023-05-17 12:55:00,,0831.3,5.00,0.00,28.1,26.5,00.0,36.3,29.7,19.9,0000.0,0008.47,0003.93,0003.09
2023-05-17 12:56:00,,0831.3,5.01,0.00,28.1,26.5,00.0,36.3,29.7,20.1,0000.0,0008.40,0003.91,0003.08
2023-05-17 12:57:00,,0831.3,5.00,0.00,28.1,26.5,00.0,36.4,29.7,20.7,0000.0,0008.37,0003.90,0003.08
2023-05-17 12:58:00,,0831.3,5.00,0.00,28.1,26.5,00.0,36.4,29.7,21.1,0000.0,0008.23,0003.88,0003.08
2023-05-17 12:59:00,,0831.3,5.00,0.00,28.1,26.5,00.0,36.4,29.7,19.8,0000.0,0008.13,0003.85,0003.09
