Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-08 01:00:00,,0831.3,5.00,0.00,26.4,25.6,00.0,35.3,28.2,03.3,0000.0,0003.84,0001.32,0000.82
2022-04-08 01:01:00,,0831.3,5.00,0.00,26.5,25.6,00.0,35.3,28.2,03.4,0000.0,0003.71,0001.29,0000.81
2022-04-08 01:02:00,,0831.3,5.00,0.00,26.4,25.6,00.0,35.3,28.2,03.2,0000.0,0003.97,0001.28,0000.80
2022-04-08 01:03:00,,0831.4,4.99,0.00,26.4,25.6,00.0,35.4,28.2,03.2,0000.0,0004.35,0001.28,0000.79
2022-04-08 01:04:00,,0831.4,5.01,0.00,26.4,25.6,00.0,35.4,28.2,03.2,0000.0,0003.63,0001.29,0000.78
2022-04-08 01:05:00,,0831.4,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.2,0000.0,0003.14,0001.32,0000.79
2022-04-08 01:06:00,,0831.4,5.01,0.00,26.4,25.6,00.0,35.4,28.2,03.4,0000.0,0003.66,0001.31,0000.78
2022-04-08 01:07:00,,0831.2,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.2,0000.0,0003.93,0001.30,0000.78
2022-04-08 01:08:00,,0831.4,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.1,0000.0,0003.95,0001.26,0000.77
2022-04-08 01:09:00,,0831.4,4.99,0.00,26.4,25.6,00.0,35.4,28.2,03.3,0000.0,0003.98,0001.27,0000.76
2022-04-08 01:10:00,,0831.4,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.3,0000.0,0003.93,0001.24,0000.76
2022-04-08 01:11:00,,0831.4,4.99,0.00,26.4,25.6,00.0,35.3,28.2,03.3,0000.0,0003.97,0001.26,0000.75
2022-04-08 01:12:00,,0831.4,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.3,0000.0,0003.90,0001.23,0000.74
2022-04-08 01:13:00,,0831.4,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.3,0000.0,0003.82,0001.21,0000.74
2022-04-08 01:14:00,,0831.4,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.3,0000.0,0003.09,0001.17,0000.73
2022-04-08 01:15:00,,0831.4,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.3,0000.0,0003.04,0001.16,0000.73
2022-04-08 01:16:00,,0831.3,5.00,0.00,26.5,25.6,00.0,35.4,28.2,03.3,0000.0,0003.01,0001.14,0000.73
2022-04-08 01:17:00,,0831.4,5.00,0.00,26.5,25.6,00.0,35.4,28.2,03.2,0000.0,0002.62,0001.13,0000.73
2022-04-08 01:18:00,,0831.4,4.99,0.00,26.5,25.6,00.0,35.4,28.2,03.1,0000.0,0001.95,0001.08,0000.72
2022-04-08 01:19:00,,0831.4,5.01,0.00,26.5,25.6,00.0,35.4,28.2,03.1,0000.0,0001.90,0001.08,0000.72
2022-04-08 01:20:00,,0831.4,4.99,0.00,26.5,25.6,00.0,35.4,28.2,03.2,0000.0,0002.06,0001.13,0000.72
2022-04-08 01:21:00,,0831.5,4.99,0.00,26.5,25.6,00.0,35.4,28.2,03.2,0000.0,0001.99,0001.10,0000.72
2022-04-08 01:22:00,,0831.5,5.00,0.00,26.5,25.6,00.0,35.4,28.2,03.2,0000.0,0002.20,0001.11,0000.72
2022-04-08 01:23:00,,0831.5,5.00,0.00,26.5,25.6,00.0,35.4,28.2,03.2,0000.0,0002.65,0001.13,0000.71
2022-04-08 01:24:00,,0831.5,4.99,0.00,26.5,25.6,00.0,35.4,28.2,03.3,0000.0,0003.49,0001.18,0000.71
2022-04-08 01:25:00,,0831.4,5.01,0.00,26.5,25.6,00.0,35.4,28.2,03.1,0000.0,0004.14,0001.19,0000.71
2022-04-08 01:26:00,,0831.4,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.0,0000.0,0005.27,0001.19,0000.70
2022-04-08 01:27:00,,0831.4,5.00,0.00,26.5,25.6,00.0,35.4,28.2,03.1,0000.0,0005.22,0001.16,0000.69
2022-04-08 01:28:00,,0831.4,5.00,0.00,26.5,25.6,00.0,35.4,28.2,03.1,0000.0,0005.32,0001.17,0000.69
2022-04-08 01:29:00,,0831.4,4.99,0.00,26.4,25.6,00.0,35.4,28.2,03.2,0000.0,0005.56,0001.21,0000.69
2022-04-08 01:30:00,,0831.4,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.1,0000.0,0005.57,0001.22,0000.69
2022-04-08 01:31:00,,0831.4,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.1,0000.0,0005.58,0001.20,0000.69
2022-04-08 01:32:00,,0831.5,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.1,0000.0,0005.55,0001.18,0000.69
2022-04-08 01:33:00,,0831.5,5.01,0.00,26.4,25.5,00.0,35.4,28.2,03.1,0000.0,0006.51,0001.17,0000.68
2022-04-08 01:34:00,,0831.4,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.2,0000.0,0006.58,0001.14,0000.69
2022-04-08 01:35:00,,0831.5,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.1,0000.0,0006.06,0001.11,0000.68
2022-04-08 01:36:00,,0831.6,4.99,0.00,26.4,25.6,00.0,35.4,28.2,03.1,0000.0,0005.69,0001.13,0000.69
2022-04-08 01:37:00,,0831.6,5.00,0.00,26.4,25.6,00.0,35.4,28.2,03.1,0000.0,0004.56,0001.16,0000.69
2022-04-08 01:38:00,,0831.5,5.01,0.00,26.4,25.6,00.0,35.4,28.2,03.1,0000.0,0004.58,0001.17,0000.69
2022-04-08 01:39:00,,0831.6,5.00,0.00,26.4,25.5,00.0,35.4,28.2,03.1,0000.0,0004.69,0001.19,0000.69
2022-04-08 01:40:00,,0831.6,5.00,0.00,26.4,25.5,00.0,35.4,28.2,03.1,0000.0,0004.49,0001.17,0000.68
2022-04-08 01:41:00,,0831.5,5.00,0.00,26.4,25.5,00.0,35.4,28.2,03.1,0000.0,0004.79,0001.20,0000.67
2022-04-08 01:42:00,,0831.6,5.00,0.00,26.4,25.5,00.0,35.4,28.2,03.1,0000.0,0005.77,0001.20,0000.67
2022-04-08 01:43:00,,0831.6,5.00,0.00,26.4,25.5,00.0,35.4,28.2,03.1,0000.0,0006.73,0001.24,0000.67
2022-04-08 01:44:00,,0831.7,4.99,0.00,26.4,25.5,00.0,35.4,28.2,03.6,0000.0,0006.55,0001.29,0000.66
2022-04-08 01:45:00,,0831.7,4.99,0.00,26.4,25.6,00.0,35.4,28.2,04.7,0000.0,0005.92,0001.33,0000.68
2022-04-08 01:46:00,,0831.7,5.00,0.00,26.5,25.6,00.0,35.4,28.3,05.0,0000.0,0005.85,0001.42,0000.70
2022-04-08 01:47:00,,0831.7,5.00,0.00,26.4,25.6,00.0,35.4,28.2,05.1,0000.0,0006.20,0001.50,0000.74
2022-04-08 01:48:00,,0831.6,5.02,0.00,26.4,25.6,00.0,35.4,28.2,05.1,0000.0,0006.77,0001.61,0000.76
2022-04-08 01:49:00,,0831.7,4.99,0.00,26.4,25.6,00.0,35.4,28.2,05.1,0000.0,0006.75,0001.63,0000.78
2022-04-08 01:50:00,,0831.7,4.99,0.00,26.4,25.6,00.0,35.4,28.1,05.2,0000.0,0006.75,0001.67,0000.82
2022-04-08 01:51:00,,0831.7,5.00,0.00,26.4,25.5,00.0,35.3,28.1,05.2,0000.0,0006.88,0001.72,0000.85
2022-04-08 01:52:00,,0831.7,5.01,0.00,26.4,25.5,00.0,35.3,28.1,05.2,0000.0,0007.02,0001.77,0000.87
2022-04-08 01:53:00,,0831.7,4.99,0.00,26.4,25.5,00.0,35.3,28.1,05.2,0000.0,0006.64,0001.87,0000.91
2022-04-08 01:54:00,,0831.7,5.00,0.00,26.4,25.5,00.0,35.3,28.1,05.2,0000.0,0005.59,0001.93,0000.95
2022-04-08 01:55:00,,0831.7,5.00,0.00,26.4,25.5,00.0,35.3,28.1,05.2,0000.0,0005.93,0002.03,0000.99
2022-04-08 01:56:00,,0831.7,5.02,0.00,26.3,25.5,00.0,35.3,28.1,05.1,0000.0,0006.48,0002.08,0001.00
2022-04-08 01:57:00,,0831.7,5.00,0.00,26.3,25.5,00.0,35.3,28.1,05.1,0000.0,0006.27,0002.12,0001.02
2022-04-08 01:58:00,,0831.6,5.00,0.00,26.3,25.5,00.0,35.3,28.1,05.1,0000.0,0006.47,0002.15,0001.03
2022-04-08 01:59:00,,0831.7,5.01,0.00,26.3,25.5,00.0,35.3,28.1,05.0,0000.0,0006.58,0002.12,0001.04
