Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-14 16:00:00,,0820.6,5.00,0.00,30.2,29.3,00.0,39.2,32.0,18.9,0000.0,0032.00,0009.51,0003.27
2022-06-14 16:01:00,,0820.7,5.00,0.00,30.2,29.3,00.0,39.1,32.0,18.8,0000.0,0031.77,0009.43,0003.28
2022-06-14 16:02:00,,0820.8,5.01,0.00,30.2,29.4,00.0,39.1,32.0,18.9,0000.0,0031.18,0009.29,0003.28
2022-06-14 16:03:00,,0820.9,5.01,0.00,30.2,29.4,00.0,39.1,32.1,18.9,0000.0,0030.19,0009.14,0003.27
2022-06-14 16:04:00,,0820.9,4.99,0.00,30.2,29.4,00.0,39.2,32.1,18.8,0000.0,0029.50,0009.07,0003.26
2022-06-14 16:05:00,,0820.9,5.00,0.00,30.3,29.4,00.0,39.2,32.1,18.8,0000.0,0028.40,0009.07,0003.25
2022-06-14 16:06:00,,0820.9,5.00,0.00,30.3,29.4,00.0,39.2,32.1,18.8,0000.0,0028.29,0009.15,0003.27
2022-06-14 16:07:00,,0820.9,5.00,0.00,30.3,29.4,00.0,39.2,32.1,18.7,0000.0,0027.37,0009.08,0003.27
2022-06-14 16:08:00,,0820.9,5.00,0.00,30.3,29.4,00.0,39.2,32.1,18.7,0000.0,0025.99,0009.02,0003.25
2022-06-14 16:09:00,,0820.9,4.99,0.00,30.3,29.5,00.0,39.2,32.1,18.7,0000.0,0025.74,0008.94,0003.22
2022-06-14 16:10:00,,0820.9,5.01,0.00,30.3,29.5,00.0,39.2,32.1,18.6,0000.0,0025.59,0008.90,0003.20
2022-06-14 16:11:00,,0820.9,5.00,0.00,30.3,29.5,00.0,39.2,32.1,18.6,0000.0,0025.37,0008.81,0003.20
2022-06-14 16:12:00,,0820.9,5.00,0.00,30.3,29.5,00.0,39.2,32.1,18.7,0000.0,0026.58,0008.82,0003.19
2022-06-14 16:13:00,,0820.9,5.01,0.00,30.3,29.5,00.0,39.2,32.1,18.8,0000.0,0027.45,0008.83,0003.18
2022-06-14 16:14:00,,0821.0,5.00,0.00,30.3,29.5,00.0,39.2,32.1,18.9,0000.0,0027.90,0008.90,0003.19
2022-06-14 16:15:00,,0821.0,4.99,0.00,30.3,29.5,00.0,39.2,32.1,18.8,0000.0,0028.41,0008.88,0003.18
2022-06-14 16:16:00,,0821.1,5.00,0.00,30.3,29.5,00.0,39.2,32.1,18.9,0000.0,0028.99,0008.88,0003.17
2022-06-14 16:17:00,,0821.1,5.00,0.00,30.3,29.5,00.0,39.2,32.1,19.0,0000.0,0029.52,0008.76,0003.15
2022-06-14 16:18:00,,0821.0,5.00,0.00,30.3,29.5,00.0,39.2,32.1,18.9,0000.0,0028.92,0008.72,0003.13
2022-06-14 16:19:00,,0821.0,5.00,0.00,30.3,29.5,00.0,39.2,32.1,18.9,0000.0,0028.91,0008.79,0003.14
2022-06-14 16:20:00,,0820.9,5.00,0.00,30.3,29.5,00.0,39.2,32.1,19.0,0000.0,0029.19,0008.82,0003.13
2022-06-14 16:21:00,,0820.9,5.00,0.00,30.3,29.5,00.0,39.2,32.1,19.0,0000.0,0029.44,0008.85,0003.14
2022-06-14 16:22:00,,0820.9,4.99,0.00,30.3,29.5,00.0,39.3,32.1,18.9,0000.0,0030.05,0008.90,0003.15
2022-06-14 16:23:00,,0821.0,4.99,0.00,30.3,29.5,00.0,39.3,32.1,19.0,0000.0,0030.08,0008.88,0003.14
2022-06-14 16:24:00,,0821.1,5.00,0.00,30.4,29.5,00.0,39.3,32.2,19.1,0000.0,0029.66,0008.85,0003.12
2022-06-14 16:25:00,,0821.2,5.00,0.00,30.4,29.3,00.0,39.2,32.1,19.1,0000.0,0029.11,0008.71,0003.09
2022-06-14 16:26:00,,0821.4,5.02,0.00,30.3,28.5,00.0,39.1,31.9,19.0,0000.0,0028.77,0008.62,0003.07
2022-06-14 16:27:00,,0821.4,4.99,0.00,30.2,27.9,00.0,39.1,31.8,19.1,0000.0,0028.25,0008.49,0003.06
2022-06-14 16:28:00,,0821.3,5.01,0.00,30.2,27.8,00.0,39.0,31.7,19.2,0000.0,0027.31,0008.45,0003.04
2022-06-14 16:29:00,,0821.2,5.00,0.00,30.1,27.8,00.0,39.0,31.7,19.4,0000.0,0027.34,0008.41,0003.03
2022-06-14 16:30:00,,0821.1,5.00,0.00,30.0,27.9,00.0,39.0,31.7,19.4,0000.0,0027.37,0008.35,0003.04
2022-06-14 16:31:00,,0821.2,5.01,0.00,30.0,28.0,00.0,39.0,31.7,19.4,0000.0,0027.12,0008.30,0003.05
2022-06-14 16:32:00,,0821.2,4.99,0.00,30.0,28.2,00.0,39.0,31.7,19.3,0000.0,0026.81,0008.22,0003.01
2022-06-14 16:33:00,,0821.2,5.00,0.00,30.0,28.3,00.0,38.9,31.7,19.2,0000.0,0026.35,0008.17,0002.99
2022-06-14 16:34:00,,0821.2,5.02,0.00,29.9,28.4,00.0,38.9,31.7,19.3,0000.0,0025.67,0008.19,0003.01
2022-06-14 16:35:00,,0821.2,5.00,0.00,29.9,28.5,00.0,38.9,31.8,19.4,0000.0,0024.96,0008.09,0002.99
2022-06-14 16:36:00,,0821.3,5.00,0.00,29.9,28.6,00.0,38.9,31.8,19.4,0000.0,0025.01,0008.12,0003.00
2022-06-14 16:37:00,,0821.2,5.00,0.00,29.9,28.7,00.0,38.9,31.7,19.5,0000.0,0024.78,0008.12,0003.02
2022-06-14 16:38:00,,0821.3,5.00,0.00,29.9,28.7,00.0,38.9,31.8,19.4,0000.0,0025.57,0008.09,0003.00
2022-06-14 16:39:00,,0821.2,5.00,0.00,29.9,28.8,00.0,38.9,31.8,19.4,0000.0,0026.27,0008.07,0003.00
2022-06-14 16:40:00,,0821.2,5.00,0.00,29.9,28.8,00.0,38.9,31.7,19.4,0000.0,0026.08,0007.93,0002.98
2022-06-14 16:41:00,,0821.2,5.00,0.00,29.9,28.9,00.0,38.9,31.7,19.3,0000.0,0025.96,0007.91,0002.95
2022-06-14 16:42:00,,0821.2,4.99,0.00,29.9,28.9,00.0,38.9,31.7,19.2,0000.0,0027.36,0007.96,0002.95
2022-06-14 16:43:00,,0821.2,4.99,0.00,29.9,28.9,00.0,38.9,31.8,19.1,0000.0,0028.54,0007.98,0002.98
2022-06-14 16:44:00,,0821.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,19.0,0000.0,0029.02,0008.07,0003.00
2022-06-14 16:45:00,,0821.2,5.00,0.00,29.9,28.9,00.0,38.9,31.8,19.0,0000.0,0029.52,0007.98,0002.97
2022-06-14 16:46:00,,0821.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,19.1,0000.0,0029.98,0008.03,0002.98
2022-06-14 16:47:00,,0821.1,4.99,0.00,29.9,28.9,00.0,38.9,31.7,19.1,0000.0,0031.37,0008.00,0002.98
2022-06-14 16:48:00,,0821.2,4.99,0.00,29.9,28.9,00.0,38.9,31.8,19.2,0000.0,0032.52,0008.02,0002.97
2022-06-14 16:49:00,,0821.2,4.99,0.00,29.9,29.0,00.0,38.9,31.7,19.1,0000.0,0032.57,0008.11,0003.01
2022-06-14 16:50:00,,0821.2,4.99,0.00,29.9,29.0,00.0,38.9,31.8,19.1,0000.0,0032.44,0008.20,0003.02
2022-06-14 16:51:00,,0821.2,5.01,0.00,29.9,29.0,00.0,38.9,31.7,19.0,0000.0,0033.54,0008.39,0003.05
2022-06-14 16:52:00,,0821.3,5.00,0.00,29.9,29.0,00.0,38.9,31.8,19.1,0000.0,0033.64,0008.38,0003.05
2022-06-14 16:53:00,,0821.3,5.00,0.00,29.9,29.0,00.0,38.9,31.8,19.1,0000.0,0032.51,0008.37,0003.07
2022-06-14 16:54:00,,0821.2,5.00,0.00,29.9,29.0,00.0,38.9,31.7,19.2,0000.0,0030.81,0008.34,0003.09
2022-06-14 16:55:00,,0821.1,5.01,0.00,29.9,29.0,00.0,38.9,31.7,19.2,0000.0,0029.49,0008.18,0003.09
2022-06-14 16:56:00,,0821.1,5.00,0.00,29.9,29.0,00.0,38.9,31.7,19.2,0000.0,0028.75,0008.21,0003.13
2022-06-14 16:57:00,,0821.1,4.99,0.00,29.9,29.0,00.0,38.9,31.7,19.1,0000.0,0028.35,0008.20,0003.13
2022-06-14 16:58:00,,0821.1,5.00,0.00,29.9,29.0,00.0,38.9,31.7,19.1,0000.0,0027.49,0008.19,0003.13
2022-06-14 16:59:00,,0821.2,5.00,0.00,29.9,29.0,00.0,38.9,31.7,19.2,0000.0,0025.92,0008.10,0003.12
