Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-27 04:00:00,,0808.1,5.00,0.00,22.2,20.6,00.0,31.1,24.0,10.8,0000.0,0003.67,0001.39,0000.66
2023-02-27 04:01:00,,0808.1,5.00,0.00,22.2,20.6,00.0,31.1,24.0,10.7,0000.0,0003.60,0001.37,0000.66
2023-02-27 04:02:00,,0808.0,5.00,0.00,22.2,20.6,00.0,31.1,24.0,10.6,0000.0,0003.36,0001.31,0000.65
2023-02-27 04:03:00,,0808.1,5.01,0.00,22.3,20.6,00.0,31.1,24.0,10.7,0000.0,0003.38,0001.30,0000.65
2023-02-27 04:04:00,,0808.1,5.00,0.00,22.3,20.6,00.0,31.1,24.0,10.8,0000.0,0003.38,0001.31,0000.64
2023-02-27 04:05:00,,0808.0,4.99,0.00,22.3,20.6,00.0,31.1,24.0,11.0,0000.0,0003.36,0001.32,0000.64
2023-02-27 04:06:00,,0807.8,5.00,0.00,22.3,20.6,00.0,31.1,24.0,10.9,0000.0,0003.34,0001.32,0000.64
2023-02-27 04:07:00,,0807.9,5.00,0.00,22.3,20.6,00.0,31.1,24.0,10.9,0000.0,0003.36,0001.32,0000.65
2023-02-27 04:08:00,,0808.0,5.00,0.00,22.3,20.6,00.0,31.1,24.0,11.0,0000.0,0003.34,0001.32,0000.64
2023-02-27 04:09:00,,0808.1,5.00,0.00,22.3,20.6,00.0,31.1,24.0,10.4,0000.0,0002.80,0001.32,0000.64
2023-02-27 04:10:00,,0808.1,4.99,0.00,22.3,20.5,00.0,31.1,24.0,10.1,0000.0,0002.61,0001.27,0000.64
2023-02-27 04:11:00,,0808.1,4.99,0.00,22.2,20.5,00.0,31.0,23.9,10.1,0000.0,0002.45,0001.25,0000.63
2023-02-27 04:12:00,,0808.0,5.03,0.00,22.2,20.5,00.0,31.0,23.9,10.3,0000.0,0002.47,0001.26,0000.62
2023-02-27 04:13:00,,0807.9,5.03,0.00,22.2,20.6,00.0,31.0,23.9,10.0,0000.0,0002.64,0001.33,0000.63
2023-02-27 04:14:00,,0807.8,5.00,0.00,22.2,20.6,00.0,31.0,24.0,10.2,0000.0,0003.72,0001.35,0000.63
2023-02-27 04:15:00,,0808.0,4.99,0.00,22.2,20.5,00.0,31.0,24.0,10.1,0000.0,0003.89,0001.28,0000.62
2023-02-27 04:16:00,,0808.0,4.98,0.00,22.2,20.5,00.0,31.0,23.9,10.0,0000.0,0003.84,0001.23,0000.62
2023-02-27 04:17:00,,0808.0,4.97,0.00,22.2,20.5,00.0,31.0,24.0,09.9,0000.0,0003.80,0001.20,0000.61
2023-02-27 04:18:00,,0808.0,5.01,0.00,22.2,20.5,00.0,31.0,24.0,09.9,0000.0,0003.73,0001.18,0000.61
2023-02-27 04:19:00,,0808.0,4.98,0.00,22.2,20.6,00.0,31.0,24.0,10.2,0000.0,0003.76,0001.20,0000.60
2023-02-27 04:20:00,,0807.9,4.99,0.00,22.2,20.6,00.0,31.0,24.0,10.1,0000.0,0003.74,0001.19,0000.60
2023-02-27 04:21:00,,0807.9,5.01,0.00,22.2,20.6,00.0,31.0,24.0,10.1,0000.0,0003.68,0001.17,0000.58
2023-02-27 04:22:00,,0808.0,5.00,0.00,22.2,20.6,00.0,31.0,24.0,09.9,0000.0,0003.82,0001.20,0000.58
2023-02-27 04:23:00,,0808.1,5.00,0.00,22.2,20.6,00.0,31.0,24.0,10.0,0000.0,0003.77,0001.18,0000.57
2023-02-27 04:24:00,,0808.0,5.00,0.00,22.2,20.6,00.0,31.0,24.0,09.9,0000.0,0003.64,0001.11,0000.56
2023-02-27 04:25:00,,0808.0,5.00,0.00,22.2,20.6,00.0,31.0,24.0,09.9,0000.0,0002.64,0001.05,0000.55
2023-02-27 04:26:00,,0808.1,5.01,0.00,22.2,20.5,00.0,31.0,24.0,10.0,0000.0,0002.12,0001.05,0000.55
2023-02-27 04:27:00,,0808.2,4.99,0.00,22.2,20.5,00.0,31.0,24.0,10.0,0000.0,0002.26,0001.04,0000.55
2023-02-27 04:28:00,,0808.3,5.00,0.00,22.2,20.5,00.0,31.0,24.0,10.1,0000.0,0002.33,0001.04,0000.54
2023-02-27 04:29:00,,0808.3,5.00,0.00,22.2,20.5,00.0,31.0,24.0,10.2,0000.0,0002.30,0000.99,0000.53
2023-02-27 04:30:00,,0808.3,5.00,0.00,22.2,20.5,00.0,31.0,24.0,10.4,0000.0,0002.23,0000.95,0000.53
2023-02-27 04:31:00,,0808.4,5.01,0.00,22.2,20.5,00.0,31.0,24.0,10.3,0000.0,0002.17,0000.92,0000.53
2023-02-27 04:32:00,,0808.5,5.00,0.00,22.2,20.4,00.0,31.0,23.9,10.1,0000.0,0002.12,0000.90,0000.53
2023-02-27 04:33:00,,0808.4,5.00,0.00,22.1,20.4,00.0,31.0,23.9,10.3,0000.0,0002.14,0000.87,0000.53
2023-02-27 04:34:00,,0808.5,5.01,0.00,22.2,20.4,00.0,31.0,23.9,10.3,0000.0,0002.12,0000.86,0000.54
2023-02-27 04:35:00,,0808.5,4.99,0.00,22.1,20.5,00.0,31.0,23.9,10.3,0000.0,0002.15,0000.87,0000.53
2023-02-27 04:36:00,,0808.4,5.00,0.00,22.2,20.5,00.0,31.0,23.9,10.3,0000.0,0002.18,0000.90,0000.53
2023-02-27 04:37:00,,0808.4,4.99,0.00,22.2,20.5,00.0,31.0,23.9,10.4,0000.0,0002.28,0000.96,0000.54
2023-02-27 04:38:00,,0808.4,5.01,0.00,22.1,20.5,00.0,31.0,23.9,10.4,0000.0,0002.15,0000.98,0000.55
2023-02-27 04:39:00,,0808.5,4.99,0.00,22.1,20.4,00.0,30.9,23.8,10.4,0000.0,0001.97,0000.95,0000.54
2023-02-27 04:40:00,,0808.4,5.01,0.00,22.1,20.3,00.0,30.9,23.8,10.4,0000.0,0001.93,0000.94,0000.55
2023-02-27 04:41:00,,0808.5,5.00,0.00,22.1,20.3,00.0,30.9,23.8,10.3,0000.0,0001.96,0000.95,0000.55
2023-02-27 04:42:00,,0808.5,5.01,0.00,22.1,20.3,00.0,30.9,23.8,10.3,0000.0,0001.95,0000.96,0000.55
2023-02-27 04:43:00,,0808.4,5.00,0.00,22.1,20.4,00.0,30.9,23.8,10.3,0000.0,0002.12,0001.02,0000.55
2023-02-27 04:44:00,,0808.5,4.99,0.00,22.1,20.4,00.0,30.9,23.8,10.2,0000.0,0002.14,0001.09,0000.55
2023-02-27 04:45:00,,0808.6,5.00,0.00,22.1,20.4,00.0,30.9,23.8,10.2,0000.0,0002.37,0001.09,0000.54
2023-02-27 04:46:00,,0808.6,5.00,0.00,22.1,20.4,00.0,30.9,23.9,10.3,0000.0,0002.75,0001.09,0000.55
2023-02-27 04:47:00,,0808.7,5.00,0.00,22.1,20.4,00.0,30.9,23.9,10.5,0000.0,0002.74,0001.09,0000.55
2023-02-27 04:48:00,,0808.8,4.99,0.00,22.1,20.4,00.0,30.9,23.8,10.3,0000.0,0002.60,0001.02,0000.53
2023-02-27 04:49:00,,0808.7,5.00,0.00,22.1,20.4,00.0,30.9,23.8,10.3,0000.0,0002.67,0000.99,0000.52
2023-02-27 04:50:00,,0808.6,4.99,0.00,22.1,20.4,00.0,30.9,23.8,10.2,0000.0,0002.86,0001.00,0000.51
2023-02-27 04:51:00,,0808.6,5.00,0.00,22.0,20.3,00.0,30.9,23.8,10.2,0000.0,0003.11,0001.05,0000.51
2023-02-27 04:52:00,,0808.8,5.00,0.00,22.0,20.2,00.0,30.8,23.7,10.3,0000.0,0003.12,0001.04,0000.49
2023-02-27 04:53:00,,0808.6,5.00,0.00,22.0,20.1,00.0,30.8,23.6,10.4,0000.0,0003.17,0001.06,0000.49
2023-02-27 04:54:00,,0808.7,5.00,0.00,22.0,20.1,00.0,30.8,23.7,10.4,0000.0,0002.95,0000.97,0000.49
2023-02-27 04:55:00,,0808.7,4.99,0.00,22.0,20.1,00.0,30.8,23.6,10.3,0000.0,0002.73,0000.89,0000.49
2023-02-27 04:56:00,,0808.7,5.01,0.00,21.9,20.2,00.0,30.8,23.6,10.3,0000.0,0002.47,0000.88,0000.49
2023-02-27 04:57:00,,0808.8,5.02,0.00,21.9,20.1,00.0,30.8,23.6,10.3,0000.0,0002.14,0000.89,0000.48
2023-02-27 04:58:00,,0808.7,4.97,0.00,21.9,20.1,00.0,30.8,23.6,10.4,0000.0,0002.09,0000.87,0000.48
2023-02-27 04:59:00,,0808.8,5.01,0.00,21.9,20.1,00.0,30.7,23.6,10.3,0000.0,0002.07,0000.86,0000.47
