Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-14 09:00:00,SystemResetWarning,0834.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.1,0025.36,0019.64,0018.89
2023-12-14 09:01:00,SystemResetWarning,0834.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.0,0025.40,0019.71,0018.90
2023-12-14 09:02:00,SystemResetWarning,0834.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.1,0025.37,0019.70,0018.87
2023-12-14 09:03:00,SystemResetWarning,0834.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.0,0025.51,0019.71,0018.86
2023-12-14 09:04:00,SystemResetWarning,0834.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.4,-000.1,0025.76,0019.71,0018.85
2023-12-14 09:05:00,SystemResetWarning,0834.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.4,-000.2,0026.11,0019.67,0018.85
2023-12-14 09:06:00,SystemResetWarning,0835.3,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.4,-000.1,0026.13,0019.64,0018.83
2023-12-14 09:07:00,SystemResetWarning,0834.7,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.0,0026.12,0019.63,0018.83
2023-12-14 09:08:00,SystemResetWarning,0834.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.1,0026.09,0019.62,0018.83
2023-12-14 09:09:00,SystemResetWarning,0834.7,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.1,0026.16,0019.59,0018.82
2023-12-14 09:10:00,SystemResetWarning,0834.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.1,0026.12,0019.54,0018.81
2023-12-14 09:11:00,SystemResetWarning,0834.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.1,0025.64,0019.48,0018.78
2023-12-14 09:12:00,SystemResetWarning,0834.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.1,0025.39,0019.40,0018.76
2023-12-14 09:13:00,SystemResetWarning,0834.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.1,0025.91,0019.37,0018.73
2023-12-14 09:14:00,SystemResetWarning,0834.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.1,0025.64,0019.37,0018.73
2023-12-14 09:15:00,SystemResetWarning,0834.7,5.00,000.00,018.8,017.7,000.0,027.1,020.0,23.2,-000.1,0025.25,0019.32,0018.72
2023-12-14 09:16:00,SystemResetWarning,0834.7,5.00,000.00,018.8,017.7,000.0,027.1,020.0,23.2,0000.0,0024.63,0019.28,0018.69
2023-12-14 09:17:00,SystemResetWarning,0834.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.1,0024.42,0019.24,0018.69
2023-12-14 09:18:00,SystemResetWarning,0835.1,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.0,0024.49,0019.23,0018.68
2023-12-14 09:19:00,SystemResetWarning,0835.0,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.2,-000.0,0024.40,0019.21,0018.65
2023-12-14 09:20:00,SystemResetWarning,0834.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.0,0024.94,0019.25,0018.65
2023-12-14 09:21:00,SystemResetWarning,0834.9,5.01,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.0,0024.73,0019.32,0018.67
2023-12-14 09:22:00,SystemResetWarning,0835.0,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.1,0024.85,0019.38,0018.71
2023-12-14 09:23:00,SystemResetWarning,0835.1,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.2,-000.0,0025.00,0019.43,0018.72
2023-12-14 09:24:00,SystemResetWarning,0835.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.1,0024.47,0019.44,0018.74
2023-12-14 09:25:00,SystemResetWarning,0835.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.0,0024.55,0019.40,0018.71
2023-12-14 09:26:00,SystemResetWarning,0835.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.2,0025.46,0019.42,0018.71
2023-12-14 09:27:00,SystemResetWarning,0835.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.3,0025.15,0019.41,0018.73
2023-12-14 09:28:00,SystemResetWarning,0835.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.1,0025.19,0019.49,0018.76
2023-12-14 09:29:00,SystemResetWarning,0835.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.2,0025.15,0019.47,0018.75
2023-12-14 09:30:00,SystemResetWarning,0835.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.3,0025.17,0019.46,0018.75
2023-12-14 09:31:00,SystemResetWarning,0835.1,5.01,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.3,0024.61,0019.44,0018.75
2023-12-14 09:32:00,SystemResetWarning,0835.1,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.2,0024.60,0019.39,0018.73
2023-12-14 09:33:00,SystemResetWarning,0834.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.2,0024.57,0019.37,0018.71
2023-12-14 09:34:00,SystemResetWarning,0834.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.2,0024.61,0019.37,0018.71
2023-12-14 09:35:00,SystemResetWarning,0834.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.2,0024.69,0019.40,0018.69
2023-12-14 09:36:00,SystemResetWarning,0834.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.2,0025.40,0019.40,0018.71
2023-12-14 09:37:00,SystemResetWarning,0834.9,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.2,0024.79,0019.41,0018.71
2023-12-14 09:38:00,SystemResetWarning,0834.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.2,0024.88,0019.40,0018.66
2023-12-14 09:39:00,SystemResetWarning,0835.1,5.01,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.2,0024.84,0019.37,0018.61
2023-12-14 09:40:00,SystemResetWarning,0835.1,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.3,0024.71,0019.31,0018.59
2023-12-14 09:41:00,SystemResetWarning,0834.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,23.4,0000.3,0024.54,0019.27,0018.58
2023-12-14 09:42:00,SystemResetWarning,0834.5,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.4,0000.2,0025.15,0019.30,0018.58
2023-12-14 09:43:00,SystemResetWarning,0834.5,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.4,0000.4,0025.31,0019.26,0018.55
2023-12-14 09:44:00,SystemResetWarning,0834.5,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.4,0000.4,0025.27,0019.23,0018.51
2023-12-14 09:45:00,SystemResetWarning,0834.5,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.4,0000.4,0025.15,0019.20,0018.48
2023-12-14 09:46:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.4,0000.4,0025.07,0019.17,0018.44
2023-12-14 09:47:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.5,0000.4,0024.40,0019.13,0018.41
2023-12-14 09:48:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.5,0000.3,0023.99,0019.08,0018.36
2023-12-14 09:49:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.5,0000.4,0024.03,0019.06,0018.34
2023-12-14 09:50:00,SystemResetWarning,0834.4,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.5,0000.3,0024.34,0019.03,0018.33
2023-12-14 09:51:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.5,0000.4,0024.41,0019.05,0018.30
2023-12-14 09:52:00,SystemResetWarning,0834.3,5.01,000.00,018.8,017.8,000.0,027.1,020.0,23.5,0000.1,0024.45,0019.05,0018.27
2023-12-14 09:53:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.4,0000.1,0023.92,0019.01,0018.24
2023-12-14 09:54:00,SystemResetWarning,0834.3,5.01,000.00,018.8,017.8,000.0,027.1,020.0,23.4,-000.0,0023.62,0019.03,0018.23
2023-12-14 09:55:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.4,-000.1,0023.93,0019.03,0018.22
2023-12-14 09:56:00,SystemResetWarning,0834.2,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.4,0000.0,0025.13,0019.05,0018.23
2023-12-14 09:57:00,SystemResetWarning,0834.3,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.4,-000.0,0025.54,0019.08,0018.24
2023-12-14 09:58:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.4,-000.1,0025.91,0019.08,0018.23
2023-12-14 09:59:00,SystemResetWarning,0834.2,5.01,000.00,018.8,017.8,000.0,027.1,020.0,23.4,-000.1,0025.68,0019.07,0018.22
