Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-08 14:00:00,,0833.1,4.99,0.00,30.2,28.9,00.0,39.0,32.0,33.2,0000.0,0011.88,0004.36,0003.40
2022-07-08 14:01:00,,0833.0,4.99,0.00,30.2,28.1,00.0,38.9,32.0,33.2,0000.0,0011.63,0004.38,0003.41
2022-07-08 14:02:00,,0833.0,5.00,0.00,30.1,27.6,00.0,38.8,31.9,33.4,0000.0,0011.66,0004.34,0003.41
2022-07-08 14:03:00,,0833.0,5.00,0.00,30.1,27.4,00.0,38.8,31.7,33.4,0000.0,0011.71,0004.36,0003.43
2022-07-08 14:04:00,,0833.0,5.00,0.00,30.0,27.5,00.0,38.8,31.7,33.7,0000.0,0011.66,0004.31,0003.42
2022-07-08 14:05:00,,0833.1,5.00,0.00,29.9,27.6,00.0,38.8,31.6,33.8,0000.0,0011.41,0004.26,0003.41
2022-07-08 14:06:00,,0833.0,5.00,0.00,29.9,27.7,00.0,38.8,31.6,34.0,0000.0,0010.60,0004.23,0003.42
2022-07-08 14:07:00,,0833.0,5.00,0.00,29.9,27.9,00.0,38.8,31.6,33.8,0000.0,0009.49,0004.21,0003.42
2022-07-08 14:08:00,,0833.0,5.00,0.00,29.8,28.0,00.0,38.7,31.6,34.0,0000.0,0009.71,0004.22,0003.40
2022-07-08 14:09:00,,0833.0,5.00,0.00,29.8,28.1,00.0,38.7,31.6,33.9,0000.0,0009.73,0004.25,0003.40
2022-07-08 14:10:00,,0833.0,5.00,0.00,29.8,28.2,00.0,38.7,31.7,33.7,0000.0,0009.58,0004.23,0003.40
2022-07-08 14:11:00,,0833.0,5.00,0.00,29.8,28.3,00.0,38.7,31.7,33.7,0000.0,0010.30,0004.29,0003.41
2022-07-08 14:12:00,,0833.0,5.00,0.00,29.8,28.4,00.0,38.7,31.7,33.9,0000.0,0010.22,0004.29,0003.41
2022-07-08 14:13:00,,0833.0,5.00,0.00,29.8,28.5,00.0,38.7,31.8,34.3,0000.0,0010.15,0004.31,0003.42
2022-07-08 14:14:00,,0833.1,4.99,0.00,29.9,28.5,00.0,38.7,31.7,34.1,0000.0,0010.27,0004.28,0003.40
2022-07-08 14:15:00,,0833.0,4.98,0.00,29.9,28.6,00.0,38.7,31.8,33.7,0000.0,0011.29,0004.30,0003.39
2022-07-08 14:16:00,,0833.0,5.00,0.00,29.9,28.7,00.0,38.7,31.8,32.9,0000.0,0011.35,0004.29,0003.38
2022-07-08 14:17:00,,0833.0,5.01,0.00,29.9,28.7,00.0,38.7,31.8,32.8,0000.0,0011.45,0004.30,0003.39
2022-07-08 14:18:00,,0833.0,4.99,0.00,29.9,28.7,00.0,38.7,31.9,32.8,0000.0,0011.26,0004.30,0003.39
2022-07-08 14:19:00,,0833.0,5.00,0.00,29.9,28.8,00.0,38.7,31.9,33.0,0000.0,0011.48,0004.33,0003.41
2022-07-08 14:20:00,,0833.0,5.00,0.00,29.9,28.8,00.0,38.7,31.9,33.2,0000.0,0010.84,0004.32,0003.42
2022-07-08 14:21:00,,0833.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,33.2,0000.0,0010.59,0004.29,0003.41
2022-07-08 14:22:00,,0833.0,5.00,0.00,30.0,28.9,00.0,38.8,31.9,32.5,0000.0,0009.86,0004.20,0003.40
2022-07-08 14:23:00,,0833.0,5.01,0.00,30.0,28.9,00.0,38.8,31.9,32.5,0000.0,0009.83,0004.17,0003.41
2022-07-08 14:24:00,,0833.0,4.99,0.00,30.0,29.0,00.0,38.8,32.0,32.7,0000.0,0010.52,0004.22,0003.42
2022-07-08 14:25:00,,0833.0,5.00,0.00,30.0,29.0,00.0,38.8,32.0,32.5,0000.0,0010.70,0004.25,0003.45
2022-07-08 14:26:00,,0833.0,5.00,0.00,30.1,29.0,00.0,38.8,32.0,32.1,0000.0,0009.73,0004.28,0003.49
2022-07-08 14:27:00,,0833.0,5.00,0.00,30.1,29.0,00.0,38.8,32.0,32.4,0000.0,0009.64,0004.29,0003.51
2022-07-08 14:28:00,,0833.0,5.00,0.00,30.1,29.1,00.0,38.8,32.0,31.9,0000.0,0009.72,0004.31,0003.51
2022-07-08 14:29:00,,0833.0,5.00,0.00,30.1,28.7,00.0,38.8,32.0,32.1,0000.0,0010.05,0004.33,0003.53
2022-07-08 14:30:00,,0833.0,5.00,0.00,30.1,28.1,00.0,38.7,31.9,32.5,0000.0,0009.84,0004.32,0003.53
2022-07-08 14:31:00,,0833.0,5.00,0.00,30.1,27.6,00.0,38.7,31.8,32.5,0000.0,0010.18,0004.28,0003.54
2022-07-08 14:32:00,,0833.0,5.00,0.00,30.0,27.6,00.0,38.7,31.7,32.4,0000.0,0010.72,0004.30,0003.55
2022-07-08 14:33:00,,0833.0,5.00,0.00,29.9,27.6,00.0,38.7,31.6,32.4,0000.0,0011.58,0004.32,0003.58
2022-07-08 14:34:00,,0833.0,4.99,0.00,29.9,27.7,00.0,38.7,31.6,32.6,0000.0,0012.45,0004.33,0003.60
2022-07-08 14:35:00,,0833.0,5.00,0.00,29.8,27.8,00.0,38.7,31.6,32.6,0000.0,0012.07,0004.32,0003.60
2022-07-08 14:36:00,,0833.0,4.99,0.00,29.8,28.0,00.0,38.7,31.6,32.6,0000.0,0011.81,0004.36,0003.62
2022-07-08 14:37:00,,0833.0,5.01,0.00,29.8,28.1,00.0,38.7,31.6,32.3,0000.0,0011.69,0004.38,0003.64
2022-07-08 14:38:00,,0833.0,5.01,0.00,29.8,28.2,00.0,38.6,31.7,33.1,0000.0,0011.71,0004.37,0003.63
2022-07-08 14:39:00,,0833.1,5.01,0.00,29.8,28.3,00.0,38.6,31.7,33.1,0000.0,0011.76,0004.34,0003.64
2022-07-08 14:40:00,,0833.0,4.99,0.00,29.8,28.4,00.0,38.6,31.7,33.1,0000.0,0011.64,0004.33,0003.64
2022-07-08 14:41:00,,0833.0,5.00,0.00,29.8,28.4,00.0,38.6,31.7,32.8,0000.0,0011.58,0004.33,0003.65
2022-07-08 14:42:00,,0833.0,4.99,0.00,29.8,28.5,00.0,38.7,31.7,32.6,0000.0,0011.23,0004.35,0003.66
2022-07-08 14:43:00,,0833.0,5.01,0.00,29.8,28.6,00.0,38.6,31.8,32.9,0000.0,0011.00,0004.37,0003.67
2022-07-08 14:44:00,,0833.0,5.00,0.00,29.9,28.6,00.0,38.7,31.7,33.0,0000.0,0010.72,0004.39,0003.68
2022-07-08 14:45:00,,0833.1,5.01,0.00,29.9,28.7,00.0,38.7,31.8,32.8,0000.0,0009.96,0004.42,0003.69
2022-07-08 14:46:00,,0833.1,5.01,0.00,29.9,28.7,00.0,38.7,31.8,32.1,0000.0,0009.91,0004.44,0003.70
2022-07-08 14:47:00,,0833.1,4.99,0.00,29.9,28.8,00.0,38.7,31.8,32.2,0000.0,0010.65,0004.45,0003.72
2022-07-08 14:48:00,,0833.1,5.00,0.00,29.9,28.8,00.0,38.7,31.9,32.5,0000.0,0010.69,0004.46,0003.72
2022-07-08 14:49:00,,0833.1,4.99,0.00,29.9,28.8,00.0,38.7,31.9,32.7,0000.0,0010.94,0004.52,0003.74
2022-07-08 14:50:00,,0833.2,5.00,0.00,29.9,28.9,00.0,38.7,31.9,32.4,0000.0,0011.58,0004.57,0003.77
2022-07-08 14:51:00,,0833.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,31.9,0000.0,0011.63,0004.65,0003.79
2022-07-08 14:52:00,,0833.2,4.99,0.00,30.0,28.9,00.0,38.7,31.9,31.6,0000.0,0011.60,0004.67,0003.82
2022-07-08 14:53:00,,0833.1,4.99,0.00,30.0,28.9,00.0,38.7,31.9,32.1,0000.0,0012.45,0004.70,0003.83
2022-07-08 14:54:00,,0833.1,5.01,0.00,30.0,28.3,00.0,38.7,31.9,32.1,0000.0,0012.50,0004.70,0003.85
2022-07-08 14:55:00,,0833.1,4.99,0.00,30.0,27.7,00.0,38.6,31.8,32.0,0000.0,0012.49,0004.68,0003.86
2022-07-08 14:56:00,,0833.1,4.99,0.00,30.0,27.4,00.0,38.6,31.7,32.3,0000.0,0012.58,0004.70,0003.86
2022-07-08 14:57:00,,0833.1,5.00,0.00,29.9,27.5,00.0,38.6,31.6,32.6,0000.0,0012.69,0004.72,0003.87
2022-07-08 14:58:00,,0833.1,5.01,0.00,29.8,27.6,00.0,38.6,31.5,32.7,0000.0,0011.80,0004.69,0003.87
2022-07-08 14:59:00,,0833.1,5.00,0.00,29.8,27.7,00.0,38.6,31.5,33.0,0000.0,0011.92,0004.66,0003.86
