Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-07 02:00:00,,0829.3,5.00,0.00,32.8,29.2,00.0,40.7,33.0,34.7,0000.0,0010.37,0004.03,0003.02
2022-07-07 02:01:00,,0829.3,5.00,0.00,32.8,29.2,00.0,40.7,32.9,34.7,0000.0,0011.01,0004.05,0003.05
2022-07-07 02:02:00,,0829.3,5.00,0.00,32.7,29.0,00.0,40.7,32.9,34.7,0000.0,0011.13,0004.06,0003.10
2022-07-07 02:03:00,,0829.2,4.99,0.00,32.7,28.2,00.0,40.6,32.8,34.7,0000.0,0011.35,0004.06,0003.13
2022-07-07 02:04:00,,0829.2,5.01,0.00,32.6,27.5,00.0,40.6,32.7,34.9,0000.0,0011.53,0004.11,0003.17
2022-07-07 02:05:00,,0829.1,4.99,0.00,32.5,27.3,00.0,40.6,32.5,35.1,0000.0,0011.95,0004.17,0003.20
2022-07-07 02:06:00,,0829.0,5.01,0.00,32.5,27.3,00.0,40.5,32.5,35.3,0000.0,0012.72,0004.20,0003.22
2022-07-07 02:07:00,,0829.1,4.99,0.00,32.6,27.5,00.0,40.5,32.6,35.0,0000.0,0012.33,0004.25,0003.22
2022-07-07 02:08:00,,0829.1,5.01,0.00,32.8,27.6,00.0,40.5,32.7,34.5,0000.0,0012.22,0004.20,0003.20
2022-07-07 02:09:00,,0829.1,5.00,0.00,32.9,27.8,00.0,40.5,32.7,34.3,0000.0,0011.98,0004.22,0003.19
2022-07-07 02:10:00,,0829.0,4.99,0.00,32.9,28.0,00.0,40.5,32.6,34.2,0000.0,0011.35,0004.23,0003.20
2022-07-07 02:11:00,,0829.1,5.00,0.00,32.8,28.2,00.0,40.5,32.6,34.1,0000.0,0011.61,0004.25,0003.19
2022-07-07 02:12:00,,0829.0,5.01,0.00,32.8,28.3,00.0,40.6,32.6,34.3,0000.0,0011.37,0004.25,0003.18
2022-07-07 02:13:00,,0829.1,5.00,0.00,32.7,28.5,00.0,40.6,32.6,34.4,0000.0,0011.26,0004.25,0003.18
2022-07-07 02:14:00,,0829.1,4.99,0.00,32.7,28.6,00.0,40.6,32.6,34.6,0000.0,0011.61,0004.31,0003.20
2022-07-07 02:15:00,,0829.0,5.01,0.00,32.6,28.7,00.0,40.6,32.6,34.5,0000.0,0011.89,0004.33,0003.19
2022-07-07 02:16:00,,0829.0,5.00,0.00,32.5,28.8,00.0,40.6,32.6,34.4,0000.0,0011.91,0004.35,0003.19
2022-07-07 02:17:00,,0829.0,5.00,0.00,32.5,28.9,00.0,40.6,32.7,34.3,0000.0,0011.13,0004.35,0003.20
2022-07-07 02:18:00,,0829.1,5.00,0.00,32.4,28.9,00.0,40.6,32.7,34.3,0000.0,0010.89,0004.33,0003.22
2022-07-07 02:19:00,,0829.0,5.00,0.00,32.4,29.0,00.0,40.6,32.7,34.4,0000.0,0011.40,0004.37,0003.25
2022-07-07 02:20:00,,0829.0,5.00,0.00,32.3,29.1,00.0,40.6,32.7,34.4,0000.0,0011.66,0004.34,0003.29
2022-07-07 02:21:00,,0828.9,5.00,0.00,32.3,29.1,00.0,40.6,32.8,34.5,0000.0,0012.19,0004.33,0003.31
2022-07-07 02:22:00,,0828.9,5.00,0.00,32.2,29.2,00.0,40.6,32.8,34.5,0000.0,0011.96,0004.27,0003.33
2022-07-07 02:23:00,,0828.9,5.00,0.00,32.2,29.2,00.0,40.6,32.8,34.6,0000.0,0011.41,0004.28,0003.35
2022-07-07 02:24:00,,0829.0,5.00,0.00,32.2,29.0,00.0,40.5,32.8,34.6,0000.0,0011.54,0004.33,0003.36
2022-07-07 02:25:00,,0829.0,5.00,0.00,32.1,28.3,00.0,40.5,32.7,34.7,0000.0,0011.02,0004.30,0003.35
2022-07-07 02:26:00,,0829.1,5.01,0.00,32.1,27.9,00.0,40.4,32.6,34.8,0000.0,0010.62,0004.29,0003.35
2022-07-07 02:27:00,,0829.1,4.98,0.00,31.9,27.9,00.0,40.4,32.4,34.9,0000.0,0010.28,0004.24,0003.36
2022-07-07 02:28:00,,0829.0,5.01,0.00,31.8,27.9,00.0,40.3,32.4,35.2,0000.0,0010.10,0004.21,0003.36
2022-07-07 02:29:00,,0829.1,4.99,0.00,32.0,28.0,00.0,40.3,32.5,35.1,0000.0,0009.91,0004.17,0003.35
2022-07-07 02:30:00,,0829.1,5.00,0.00,32.2,28.2,00.0,40.2,32.7,34.9,0000.0,0009.40,0004.09,0003.33
2022-07-07 02:31:00,,0829.1,5.01,0.00,32.4,28.3,00.0,40.2,32.7,34.4,0000.0,0009.07,0004.07,0003.31
2022-07-07 02:32:00,,0829.1,5.00,0.00,32.4,28.4,00.0,40.2,32.7,34.1,0000.0,0008.70,0004.08,0003.30
2022-07-07 02:33:00,,0829.1,4.99,0.00,32.4,28.6,00.0,40.3,32.6,34.0,0000.0,0008.61,0004.09,0003.28
2022-07-07 02:34:00,,0829.0,5.00,0.00,32.4,28.7,00.0,40.3,32.6,33.9,0000.0,0008.56,0004.06,0003.26
2022-07-07 02:35:00,,0829.1,5.00,0.00,32.4,28.8,00.0,40.3,32.6,34.0,0000.0,0008.40,0003.98,0003.24
2022-07-07 02:36:00,,0829.1,5.00,0.00,32.4,28.9,00.0,40.4,32.7,34.0,0000.0,0008.28,0003.95,0003.23
2022-07-07 02:37:00,,0829.1,5.01,0.00,32.3,29.0,00.0,40.4,32.7,34.1,0000.0,0008.27,0003.95,0003.23
2022-07-07 02:38:00,,0829.0,4.99,0.00,32.3,29.0,00.0,40.4,32.7,34.2,0000.0,0008.26,0003.93,0003.23
2022-07-07 02:39:00,,0829.0,5.00,0.00,32.2,29.1,00.0,40.4,32.7,34.4,0000.0,0008.34,0003.93,0003.23
2022-07-07 02:40:00,,0828.9,4.99,0.00,32.2,29.1,00.0,40.4,32.7,35.0,0000.0,0008.61,0004.00,0003.26
2022-07-07 02:41:00,,0828.9,5.00,0.00,32.3,28.6,00.0,40.4,32.8,34.7,0000.0,0008.71,0004.04,0003.28
2022-07-07 02:42:00,,0829.0,5.01,0.00,32.3,28.0,00.0,40.3,32.7,34.4,0000.0,0008.56,0004.05,0003.29
2022-07-07 02:43:00,,0829.0,5.00,0.00,32.3,27.8,00.0,40.3,32.6,34.5,0000.0,0008.93,0004.02,0003.30
2022-07-07 02:44:00,,0828.9,5.00,0.00,32.1,27.8,00.0,40.3,32.4,34.9,0000.0,0008.88,0004.09,0003.34
2022-07-07 02:45:00,,0828.9,4.99,0.00,32.1,27.9,00.0,40.3,32.4,35.2,0000.0,0008.99,0004.13,0003.37
2022-07-07 02:46:00,,0828.9,4.99,0.00,32.2,28.0,00.0,40.2,32.5,34.9,0000.0,0009.06,0004.16,0003.39
2022-07-07 02:47:00,,0828.9,4.99,0.00,32.3,28.2,00.0,40.2,32.6,34.6,0000.0,0009.12,0004.17,0003.40
2022-07-07 02:48:00,,0828.9,5.00,0.00,32.3,28.3,00.0,40.2,32.6,34.5,0000.0,0009.16,0004.14,0003.41
2022-07-07 02:49:00,,0828.8,5.00,0.00,32.3,28.4,00.0,40.3,32.6,34.5,0000.0,0009.96,0004.12,0003.41
2022-07-07 02:50:00,,0828.9,4.99,0.00,32.3,28.6,00.0,40.3,32.6,34.5,0000.0,0010.43,0004.15,0003.41
2022-07-07 02:51:00,,0828.9,5.01,0.00,32.3,28.6,00.0,40.3,32.6,34.6,0000.0,0010.29,0004.15,0003.41
2022-07-07 02:52:00,,0828.9,5.00,0.00,32.2,28.7,00.0,40.3,32.6,34.9,0000.0,0010.30,0004.16,0003.42
2022-07-07 02:53:00,,0828.8,5.00,0.00,32.2,28.8,00.0,40.3,32.6,35.0,0000.0,0010.23,0004.15,0003.43
2022-07-07 02:54:00,,0828.8,4.99,0.00,32.2,28.9,00.0,40.4,32.7,34.9,0000.0,0009.94,0004.19,0003.44
2022-07-07 02:55:00,,0828.9,4.99,0.00,32.4,28.9,00.0,40.4,32.8,34.6,0000.0,0009.49,0004.17,0003.44
2022-07-07 02:56:00,,0828.9,5.00,0.00,32.4,29.0,00.0,40.4,32.8,34.4,0000.0,0009.16,0004.12,0003.42
2022-07-07 02:57:00,,0828.9,5.00,0.00,32.4,29.1,00.0,40.4,32.8,34.4,0000.0,0009.02,0004.11,0003.42
2022-07-07 02:58:00,,0828.9,5.00,0.00,32.4,29.1,00.0,40.4,32.8,34.4,0000.0,0009.02,0004.13,0003.43
2022-07-07 02:59:00,,0828.9,5.00,0.00,32.4,29.0,00.0,40.4,32.8,34.4,0000.0,0009.23,0004.18,0003.44
