Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-04 19:00:00,,0833.7,5.00,0.00,21.8,21.5,00.0,30.8,23.4,06.7,0000.0,0002.35,0003.98,0001.85
2022-02-04 19:01:00,,0833.7,5.00,0.00,21.7,21.4,00.0,30.8,23.3,06.9,0000.0,0002.35,0003.92,0001.89
2022-02-04 19:02:00,,0833.6,4.99,0.00,21.7,21.3,00.0,30.8,23.3,06.7,0000.0,0002.36,0003.86,0001.93
2022-02-04 19:03:00,,0833.6,5.02,0.00,21.7,21.2,00.0,30.8,23.3,06.7,0000.0,0002.38,0003.84,0001.96
2022-02-04 19:04:00,,0833.6,4.99,0.00,21.7,21.1,00.0,30.7,23.2,06.7,0000.0,0002.41,0003.79,0001.99
2022-02-04 19:05:00,,0833.6,4.99,0.00,21.6,21.0,00.0,30.7,23.2,06.9,0000.0,0002.48,0004.11,0002.04
2022-02-04 19:06:00,,0833.6,5.00,0.00,21.6,21.0,00.0,30.7,23.1,06.8,0000.0,0002.56,0004.14,0002.11
2022-02-04 19:07:00,,0833.6,5.01,0.00,21.6,20.9,00.0,30.7,23.1,06.9,0000.0,0002.59,0004.11,0002.16
2022-02-04 19:08:00,,0833.6,5.01,0.00,21.5,20.9,00.0,30.7,23.1,07.1,0000.0,0002.57,0003.90,0002.20
2022-02-04 19:09:00,,0833.6,4.99,0.00,21.5,20.9,00.0,30.7,23.1,07.3,0000.0,0002.62,0004.50,0002.24
2022-02-04 19:10:00,,0833.5,5.00,0.00,21.5,20.8,00.0,30.6,23.0,07.1,0000.0,0002.68,0005.30,0002.29
2022-02-04 19:11:00,,0833.4,5.00,0.00,21.5,20.8,00.0,30.6,23.0,06.8,0000.0,0002.72,0005.38,0002.31
2022-02-04 19:12:00,,0833.4,4.99,0.00,21.4,20.8,00.0,30.6,23.0,07.3,0000.0,0002.75,0005.56,0002.31
2022-02-04 19:13:00,,0833.4,5.00,0.00,21.4,20.8,00.0,30.6,23.0,07.5,0000.0,0002.78,0005.73,0002.32
2022-02-04 19:14:00,,0833.4,5.01,0.00,21.4,20.8,00.0,30.6,22.9,06.8,0000.0,0002.88,0005.94,0002.35
2022-02-04 19:15:00,,0833.4,5.01,0.00,21.3,20.7,00.0,30.5,22.9,06.7,0000.0,0002.91,0005.96,0002.36
2022-02-04 19:16:00,,0833.3,4.99,0.00,21.3,20.6,00.0,30.5,22.8,06.9,0000.0,0002.93,0005.93,0002.37
2022-02-04 19:17:00,,0833.3,5.01,0.00,21.3,20.6,00.0,30.5,22.8,07.0,0000.0,0002.98,0005.79,0002.39
2022-02-04 19:18:00,,0833.3,5.00,0.00,21.2,20.7,00.0,30.5,22.8,07.1,0000.0,0003.04,0005.92,0002.42
2022-02-04 19:19:00,,0833.4,4.99,0.00,21.4,21.6,00.0,30.5,23.1,07.2,0000.0,0003.12,0006.21,0002.46
2022-02-04 19:20:00,,0833.3,5.02,0.00,21.5,22.5,00.0,30.5,23.4,07.0,0000.0,0003.16,0005.86,0002.50
2022-02-04 19:21:00,,0833.3,5.00,0.00,21.6,22.3,00.0,30.6,23.4,07.1,0000.0,0003.18,0005.19,0002.54
2022-02-04 19:22:00,,0833.3,4.99,0.00,21.6,22.0,00.0,30.6,23.3,07.2,0000.0,0003.21,0005.50,0002.59
2022-02-04 19:23:00,,0833.2,5.01,0.00,21.5,21.7,00.0,30.6,23.2,07.3,0000.0,0003.23,0005.51,0002.65
2022-02-04 19:24:00,,0833.2,5.00,0.00,21.5,21.4,00.0,30.6,23.1,07.0,0000.0,0003.28,0005.62,0002.73
2022-02-04 19:25:00,,0833.1,4.99,0.00,21.5,21.3,00.0,30.5,23.0,07.2,0000.0,0003.28,0005.58,0002.78
2022-02-04 19:26:00,,0833.2,4.99,0.00,21.4,21.1,00.0,30.5,22.9,07.2,0000.0,0003.32,0005.73,0002.85
2022-02-04 19:27:00,,0833.1,5.01,0.00,21.4,20.9,00.0,30.5,22.9,07.2,0000.0,0003.34,0005.70,0002.90
2022-02-04 19:28:00,,0833.1,5.00,0.00,21.3,20.8,00.0,30.5,22.8,07.4,0000.0,0003.37,0005.93,0002.94
2022-02-04 19:29:00,,0833.1,5.00,0.00,21.3,20.7,00.0,30.5,22.7,07.1,0000.0,0003.38,0006.16,0002.98
2022-02-04 19:30:00,,0833.2,5.00,0.00,21.2,20.6,00.0,30.4,22.7,07.3,0000.0,0003.39,0006.27,0003.00
2022-02-04 19:31:00,,0833.1,5.02,0.00,21.2,20.5,00.0,30.4,22.7,07.2,0000.0,0003.41,0006.42,0003.03
2022-02-04 19:32:00,,0833.1,5.00,0.00,21.1,20.5,00.0,30.4,22.6,07.4,0000.0,0003.45,0007.73,0003.06
2022-02-04 19:33:00,,0833.1,4.99,0.00,21.1,20.4,00.0,30.3,22.6,07.2,0000.0,0003.43,0008.21,0003.07
2022-02-04 19:34:00,,0833.1,5.00,0.00,21.1,20.4,00.0,30.3,22.5,07.3,0000.0,0003.44,0008.27,0003.06
2022-02-04 19:35:00,,0833.1,4.99,0.00,21.1,20.9,00.0,30.3,22.7,07.3,0000.0,0003.44,0009.57,0003.04
2022-02-04 19:36:00,,0833.2,5.02,0.00,21.3,21.9,00.0,30.4,23.1,07.5,0000.0,0003.44,0009.68,0003.04
2022-02-04 19:37:00,,0833.1,4.99,0.00,21.5,22.8,00.0,30.4,23.4,07.5,0000.0,0003.45,0009.71,0003.05
2022-02-04 19:38:00,,0833.1,5.01,0.00,21.6,22.6,00.0,30.5,23.5,07.9,0000.0,0003.48,0009.84,0003.06
2022-02-04 19:39:00,,0833.0,4.99,0.00,21.6,22.3,00.0,30.5,23.3,07.6,0000.0,0003.48,0009.74,0003.07
2022-02-04 19:40:00,,0833.0,5.01,0.00,21.5,21.9,00.0,30.5,23.2,07.5,0000.0,0003.49,0009.70,0003.07
2022-02-04 19:41:00,,0833.1,5.01,0.00,21.5,21.6,00.0,30.5,23.1,07.5,0000.0,0003.51,0009.61,0003.08
2022-02-04 19:42:00,,0833.1,5.00,0.00,21.4,21.4,00.0,30.5,23.0,07.5,0000.0,0003.51,0009.62,0003.07
2022-02-04 19:43:00,,0833.0,5.00,0.00,21.4,21.3,00.0,30.5,23.0,07.9,0000.0,0003.46,0008.77,0003.05
2022-02-04 19:44:00,,0833.0,5.00,0.00,21.4,21.1,00.0,30.5,22.9,07.5,0000.0,0003.45,0008.12,0003.03
2022-02-04 19:45:00,,0832.9,5.00,0.00,21.3,21.0,00.0,30.4,22.9,07.3,0000.0,0003.45,0007.95,0003.04
2022-02-04 19:46:00,,0832.9,4.99,0.00,21.3,20.9,00.0,30.4,22.8,07.4,0000.0,0003.44,0006.23,0003.02
2022-02-04 19:47:00,,0832.9,5.00,0.00,21.3,20.8,00.0,30.4,22.8,07.4,0000.0,0003.45,0006.92,0002.98
2022-02-04 19:48:00,,0832.9,5.00,0.00,21.2,20.7,00.0,30.4,22.7,07.3,0000.0,0003.42,0007.32,0002.94
2022-02-04 19:49:00,,0832.9,5.00,0.00,21.2,20.6,00.0,30.4,22.7,07.3,0000.0,0003.37,0007.02,0002.90
2022-02-04 19:50:00,,0833.0,4.99,0.00,21.2,20.6,00.0,30.4,22.7,07.5,0000.0,0003.33,0006.88,0002.85
2022-02-04 19:51:00,,0832.9,4.99,0.00,21.1,20.6,00.0,30.3,22.6,07.6,0000.0,0003.32,0007.58,0002.82
2022-02-04 19:52:00,,0832.9,4.99,0.00,21.1,20.5,00.0,30.3,22.6,07.3,0000.0,0003.27,0007.61,0002.74
2022-02-04 19:53:00,,0832.9,5.01,0.00,21.1,20.5,00.0,30.3,22.6,07.3,0000.0,0003.21,0007.45,0002.69
2022-02-04 19:54:00,,0832.9,4.99,0.00,21.1,20.5,00.0,30.3,22.6,07.4,0000.0,0003.18,0007.33,0002.64
2022-02-04 19:55:00,,0832.9,5.00,0.00,21.0,20.4,00.0,30.3,22.5,07.8,0000.0,0003.18,0007.36,0002.61
2022-02-04 19:56:00,,0832.8,5.00,0.00,21.0,20.4,00.0,30.2,22.5,07.9,0000.0,0003.17,0007.41,0002.58
2022-02-04 19:57:00,,0832.8,5.00,0.00,21.0,20.6,00.0,30.2,22.6,07.6,0000.0,0003.11,0007.19,0002.53
2022-02-04 19:58:00,,0832.8,5.00,0.00,21.1,21.6,00.0,30.3,22.9,07.5,0000.0,0003.04,0006.37,0002.49
2022-02-04 19:59:00,,0832.8,5.01,0.00,21.3,22.6,00.0,30.3,23.3,07.3,0000.0,0002.94,0005.50,0002.41
