Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-26 12:00:00,,0824.1,5.00,0.00,25.3,24.5,00.0,34.4,27.1,11.8,0000.0,0014.61,0004.82,0002.80
2022-03-26 12:01:00,,0824.1,5.00,0.00,25.3,24.5,00.0,34.4,27.1,11.8,0000.0,0015.20,0004.88,0002.75
2022-03-26 12:02:00,,0824.1,5.00,0.00,25.3,24.5,00.0,34.4,27.1,11.7,0000.0,0015.17,0004.87,0002.72
2022-03-26 12:03:00,,0824.1,5.00,0.00,25.3,24.5,00.0,34.4,27.1,12.0,0000.0,0015.29,0004.87,0002.65
2022-03-26 12:04:00,,0824.1,4.98,0.00,25.3,24.5,00.0,34.4,27.1,12.1,0000.0,0014.43,0004.83,0002.58
2022-03-26 12:05:00,,0824.1,5.01,0.00,25.3,24.5,00.0,34.4,27.1,12.1,0000.0,0014.16,0004.79,0002.54
2022-03-26 12:06:00,,0824.1,5.00,0.00,25.3,24.4,00.0,34.4,27.0,11.8,0000.0,0013.99,0004.81,0002.51
2022-03-26 12:07:00,,0824.1,5.00,0.00,25.3,24.4,00.0,34.4,27.1,11.8,0000.0,0014.46,0004.80,0002.45
2022-03-26 12:08:00,,0824.1,5.00,0.00,25.3,24.4,00.0,34.4,27.0,12.1,0000.0,0014.26,0004.75,0002.38
2022-03-26 12:09:00,,0824.2,5.00,0.00,25.3,24.4,00.0,34.4,27.0,12.1,0000.0,0014.27,0004.73,0002.36
2022-03-26 12:10:00,,0824.1,5.00,0.00,25.3,24.4,00.0,34.4,27.0,11.8,0000.0,0014.57,0004.65,0002.32
2022-03-26 12:11:00,,0824.2,5.00,0.00,25.3,24.4,00.0,34.4,27.1,11.9,0000.0,0014.17,0004.62,0002.30
2022-03-26 12:12:00,,0824.2,5.00,0.00,25.3,24.4,00.0,34.4,27.1,11.6,0000.0,0013.85,0004.49,0002.27
2022-03-26 12:13:00,,0824.1,4.99,0.00,25.3,24.4,00.0,34.4,27.0,12.0,0000.0,0014.08,0004.40,0002.27
2022-03-26 12:14:00,,0824.1,5.00,0.00,25.3,24.4,00.0,34.4,27.0,11.9,0000.0,0013.84,0004.44,0002.29
2022-03-26 12:15:00,,0824.2,5.01,0.00,25.3,24.4,00.0,34.4,27.0,11.6,0000.0,0013.80,0004.59,0002.33
2022-03-26 12:16:00,,0824.1,5.01,0.00,25.3,24.3,00.0,34.4,27.0,11.6,0000.0,0013.82,0004.60,0002.33
2022-03-26 12:17:00,,0824.1,5.01,0.00,25.3,24.3,00.0,34.4,27.0,11.8,0000.0,0013.91,0004.63,0002.33
2022-03-26 12:18:00,,0824.1,5.00,0.00,25.3,24.3,00.0,34.3,27.0,11.2,0000.0,0013.57,0004.58,0002.36
2022-03-26 12:19:00,,0824.1,5.00,0.00,25.3,24.3,00.0,34.3,27.0,11.5,0000.0,0013.54,0004.61,0002.38
2022-03-26 12:20:00,,0824.1,4.99,0.00,25.3,24.3,00.0,34.3,26.9,11.2,0000.0,0013.47,0004.63,0002.39
2022-03-26 12:21:00,,0824.1,5.00,0.00,25.3,24.3,00.0,34.3,27.0,11.2,0000.0,0012.79,0004.66,0002.40
2022-03-26 12:22:00,,0824.1,5.00,0.00,25.3,24.2,00.0,34.3,27.0,11.0,0000.0,0013.31,0004.68,0002.38
2022-03-26 12:23:00,,0824.1,5.00,0.00,25.3,24.3,00.0,34.3,27.0,11.1,0000.0,0012.89,0004.74,0002.38
2022-03-26 12:24:00,,0824.2,5.00,0.00,25.2,24.2,00.0,34.3,27.0,11.1,0000.0,0012.49,0004.78,0002.36
2022-03-26 12:25:00,,0824.1,5.00,0.00,25.2,24.2,00.0,34.3,26.9,11.1,0000.0,0012.10,0004.75,0002.33
2022-03-26 12:26:00,,0824.2,5.00,0.00,25.2,24.2,00.0,34.3,26.9,11.2,0000.0,0012.10,0004.66,0002.32
2022-03-26 12:27:00,,0824.2,5.00,0.00,25.2,24.3,00.0,34.3,26.9,11.3,0000.0,0012.00,0004.62,0002.32
2022-03-26 12:28:00,,0824.2,5.00,0.00,25.2,24.2,00.0,34.3,26.9,11.4,0000.0,0012.12,0004.57,0002.31
2022-03-26 12:29:00,,0824.3,5.00,0.00,25.2,24.2,00.0,34.3,26.9,11.4,0000.0,0012.16,0004.66,0002.31
2022-03-26 12:30:00,,0824.3,4.99,0.00,25.2,24.3,00.0,34.3,26.9,11.4,0000.0,0012.30,0004.63,0002.32
2022-03-26 12:31:00,,0824.3,5.00,0.00,25.2,24.3,00.0,34.3,26.9,11.3,0000.0,0012.45,0004.62,0002.33
2022-03-26 12:32:00,,0824.3,5.00,0.00,25.2,24.3,00.0,34.3,27.0,11.4,0000.0,0012.51,0004.62,0002.34
2022-03-26 12:33:00,,0824.3,5.01,0.00,25.3,24.4,00.0,34.3,27.0,11.4,0000.0,0011.84,0004.63,0002.37
2022-03-26 12:34:00,,0824.3,5.01,0.00,25.3,24.3,00.0,34.3,27.0,11.1,0000.0,0011.72,0004.61,0002.37
2022-03-26 12:35:00,,0824.3,5.00,0.00,25.3,24.3,00.0,34.3,27.0,11.1,0000.0,0011.59,0004.57,0002.39
2022-03-26 12:36:00,,0824.3,4.99,0.00,25.2,24.3,00.0,34.3,27.0,11.2,0000.0,0011.64,0004.58,0002.42
2022-03-26 12:37:00,,0824.3,5.00,0.00,25.3,24.3,00.0,34.3,27.0,11.2,0000.0,0011.41,0004.57,0002.42
2022-03-26 12:38:00,,0824.3,5.00,0.00,25.3,24.3,00.0,34.3,27.0,11.0,0000.0,0011.68,0004.61,0002.42
2022-03-26 12:39:00,,0824.3,5.00,0.00,25.3,24.3,00.0,34.3,26.9,11.0,0000.0,0011.30,0004.62,0002.43
2022-03-26 12:40:00,,0824.3,5.00,0.00,25.3,24.3,00.0,34.3,27.0,11.1,0000.0,0011.13,0004.56,0002.41
2022-03-26 12:41:00,,0824.3,5.00,0.00,25.3,24.3,00.0,34.3,26.9,11.3,0000.0,0011.03,0004.63,0002.40
2022-03-26 12:42:00,,0824.3,5.00,0.00,25.3,24.3,00.0,34.3,26.9,11.6,0000.0,0010.76,0004.59,0002.37
2022-03-26 12:43:00,,0824.3,5.00,0.00,25.3,24.3,00.0,34.3,27.0,11.3,0000.0,0010.63,0004.54,0002.34
2022-03-26 12:44:00,,0824.3,5.00,0.00,25.3,24.3,00.0,34.3,27.0,11.4,0000.0,0011.11,0004.51,0002.31
2022-03-26 12:45:00,,0824.3,5.00,0.00,25.3,24.3,00.0,34.3,27.0,11.3,0000.0,0011.75,0004.49,0002.30
2022-03-26 12:46:00,,0824.3,5.01,0.00,25.2,24.3,00.0,34.3,26.9,11.0,0000.0,0012.39,0004.47,0002.27
2022-03-26 12:47:00,,0824.3,5.00,0.00,25.2,24.2,00.0,34.3,26.9,11.1,0000.0,0012.52,0004.51,0002.25
2022-03-26 12:48:00,,0824.2,5.00,0.00,25.2,24.3,00.0,34.3,26.9,11.2,0000.0,0012.46,0004.51,0002.22
2022-03-26 12:49:00,,0824.3,5.00,0.00,25.2,24.2,00.0,34.2,26.9,11.2,0000.0,0012.30,0004.46,0002.20
2022-03-26 12:50:00,,0824.3,4.99,0.00,25.2,24.2,00.0,34.2,26.9,11.2,0000.0,0012.42,0004.43,0002.18
2022-03-26 12:51:00,,0824.3,5.00,0.00,25.2,24.2,00.0,34.2,26.9,11.2,0000.0,0012.52,0004.41,0002.17
2022-03-26 12:52:00,,0824.3,5.00,0.00,25.1,24.2,00.0,34.2,26.9,11.3,0000.0,0012.37,0004.34,0002.16
2022-03-26 12:53:00,,0824.3,5.00,0.00,25.1,24.2,00.0,34.2,26.9,11.3,0000.0,0012.28,0004.32,0002.15
2022-03-26 12:54:00,,0824.2,5.00,0.00,25.1,24.3,00.0,34.2,26.9,11.7,0000.0,0012.41,0004.37,0002.16
2022-03-26 12:55:00,,0824.3,5.00,0.00,25.1,24.3,00.0,34.2,26.9,12.2,0000.0,0011.93,0004.36,0002.19
2022-03-26 12:56:00,,0824.3,5.01,0.00,25.1,24.3,00.0,34.2,26.9,12.0,0000.0,0011.29,0004.36,0002.21
2022-03-26 12:57:00,,0824.3,5.00,0.00,25.1,24.3,00.0,34.2,26.9,11.8,0000.0,0010.50,0004.39,0002.23
2022-03-26 12:58:00,,0824.3,4.99,0.00,25.1,24.2,00.0,34.2,26.9,11.8,0000.0,0011.29,0004.39,0002.24
2022-03-26 12:59:00,,0824.3,4.99,0.00,25.1,24.2,00.0,34.2,26.9,11.3,0000.0,0011.56,0004.33,0002.25
