Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-08 08:00:00,SystemResetWarning,0817.4,4.99,000.00,019.0,018.3,000.0,027.3,020.2,14.2,0000.0,0008.16,0003.36,0003.09
2024-01-08 08:01:00,SystemResetWarning,0817.4,5.00,000.00,019.0,018.3,000.0,027.3,020.2,14.2,0000.0,0008.25,0003.39,0003.10
2024-01-08 08:02:00,SystemResetWarning,0817.4,5.00,000.00,019.0,018.3,000.0,027.3,020.2,14.3,0000.0,0007.52,0003.41,0003.11
2024-01-08 08:03:00,SystemResetWarning,0817.4,5.01,000.00,019.0,018.3,000.0,027.3,020.3,14.3,0000.0,0006.92,0003.46,0003.13
2024-01-08 08:04:00,SystemResetWarning,0817.4,5.01,000.00,019.0,018.3,000.0,027.3,020.3,14.4,0000.0,0006.82,0003.47,0003.16
2024-01-08 08:05:00,SystemResetWarning,0817.4,4.99,000.00,019.0,018.3,000.0,027.3,020.2,14.4,0000.0,0006.81,0003.48,0003.17
2024-01-08 08:06:00,SystemResetWarning,0817.5,4.99,000.00,019.0,018.3,000.0,027.3,020.3,14.4,0000.0,0005.90,0003.50,0003.19
2024-01-08 08:07:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.3,000.0,027.3,020.3,14.4,0000.0,0005.53,0003.51,0003.20
2024-01-08 08:08:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.3,000.0,027.3,020.3,14.5,0000.0,0006.41,0003.50,0003.20
2024-01-08 08:09:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.4,000.0,027.3,020.3,14.5,0000.0,0006.53,0003.51,0003.21
2024-01-08 08:10:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.4,000.0,027.3,020.3,14.5,0000.0,0006.59,0003.53,0003.22
2024-01-08 08:11:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.4,000.0,027.3,020.3,14.5,0000.0,0006.73,0003.53,0003.22
2024-01-08 08:12:00,SystemResetWarning,0817.5,5.01,000.00,019.0,018.4,000.0,027.3,020.3,14.6,0000.0,0006.71,0003.53,0003.22
2024-01-08 08:13:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.4,000.0,027.3,020.3,14.6,0000.0,0006.73,0003.53,0003.22
2024-01-08 08:14:00,SystemResetWarning,0817.5,4.99,000.00,019.0,018.4,000.0,027.3,020.3,14.6,0000.0,0006.77,0003.51,0003.21
2024-01-08 08:15:00,SystemResetWarning,0817.5,4.99,000.00,019.0,018.4,000.0,027.3,020.3,14.6,0000.0,0007.01,0003.52,0003.19
2024-01-08 08:16:00,SystemResetWarning,0817.5,5.01,000.00,019.0,018.4,000.0,027.3,020.3,14.6,0000.0,0006.99,0003.51,0003.17
2024-01-08 08:17:00,SystemResetWarning,0817.5,5.01,000.00,019.0,018.4,000.0,027.3,020.3,14.7,0000.0,0006.92,0003.49,0003.16
2024-01-08 08:18:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.4,000.0,027.3,020.3,14.7,0000.0,0006.84,0003.49,0003.15
2024-01-08 08:19:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.4,000.0,027.3,020.3,14.6,0000.0,0005.69,0003.49,0003.15
2024-01-08 08:20:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.4,000.0,027.3,020.3,14.7,0000.0,0005.47,0003.48,0003.15
2024-01-08 08:21:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.4,000.0,027.3,020.3,14.7,0000.0,0005.38,0003.46,0003.13
2024-01-08 08:22:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.3,000.0,027.3,020.3,14.7,0000.0,0005.21,0003.44,0003.12
2024-01-08 08:23:00,SystemResetWarning,0817.5,4.99,000.00,019.0,018.3,000.0,027.3,020.2,14.7,0000.0,0005.09,0003.41,0003.10
2024-01-08 08:24:00,SystemResetWarning,0817.6,4.99,000.00,019.0,018.3,000.0,027.3,020.3,14.7,0000.0,0004.93,0003.37,0003.05
2024-01-08 08:25:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.3,000.0,027.3,020.3,14.7,0000.0,0004.78,0003.33,0002.99
2024-01-08 08:26:00,SystemResetWarning,0817.5,5.01,000.00,019.0,018.3,000.0,027.3,020.3,14.7,0000.0,0005.09,0003.29,0002.92
2024-01-08 08:27:00,SystemResetWarning,0817.5,5.01,000.00,019.0,018.3,000.0,027.3,020.3,14.7,0000.0,0005.83,0003.25,0002.83
2024-01-08 08:28:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.3,000.0,027.4,020.3,14.7,0000.0,0005.81,0003.20,0002.73
2024-01-08 08:29:00,SystemResetWarning,0817.6,4.99,000.00,019.0,018.3,000.0,027.3,020.3,14.7,0000.0,0005.53,0003.10,0002.60
2024-01-08 08:30:00,SystemResetWarning,0817.6,4.99,000.00,019.0,018.3,000.0,027.3,020.3,14.7,0000.0,0005.33,0002.97,0002.46
2024-01-08 08:31:00,SystemResetWarning,0817.6,4.99,000.00,019.0,018.3,000.0,027.3,020.3,14.8,0000.0,0005.39,0002.88,0002.31
2024-01-08 08:32:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.3,000.0,027.3,020.3,14.9,0000.0,0005.35,0002.76,0002.16
2024-01-08 08:33:00,SystemResetWarning,0817.6,5.01,000.00,019.0,018.3,000.0,027.3,020.3,15.0,0000.0,0005.79,0002.62,0002.04
2024-01-08 08:34:00,SystemResetWarning,0817.6,5.01,000.00,019.0,018.3,000.0,027.3,020.3,15.0,0000.0,0005.93,0002.49,0001.90
2024-01-08 08:35:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.3,000.0,027.4,020.3,15.0,0000.0,0005.81,0002.36,0001.77
2024-01-08 08:36:00,SystemResetWarning,0817.6,4.99,000.00,019.0,018.3,000.0,027.3,020.3,15.0,0000.0,0005.75,0002.26,0001.65
2024-01-08 08:37:00,SystemResetWarning,0817.6,4.99,000.00,019.0,018.3,000.0,027.3,020.3,15.0,0000.0,0005.07,0002.12,0001.55
2024-01-08 08:38:00,SystemResetWarning,0817.6,5.01,000.00,019.0,018.4,000.0,027.3,020.2,15.1,0000.0,0004.18,0002.02,0001.48
2024-01-08 08:39:00,SystemResetWarning,0817.6,5.01,000.00,019.0,018.4,000.0,027.3,020.3,15.1,0000.0,0004.06,0001.98,0001.45
2024-01-08 08:40:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.4,000.0,027.3,020.2,15.1,0000.0,0004.15,0002.01,0001.43
2024-01-08 08:41:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.3,000.0,027.3,020.3,15.2,0000.0,0004.11,0001.99,0001.41
2024-01-08 08:42:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.3,000.0,027.3,020.3,15.3,0000.0,0003.95,0001.93,0001.40
2024-01-08 08:43:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.3,000.0,027.3,020.3,15.3,0000.0,0003.97,0001.89,0001.39
2024-01-08 08:44:00,SystemResetWarning,0817.6,4.99,000.00,019.0,018.3,000.0,027.3,020.3,15.3,0000.0,0003.61,0001.90,0001.37
2024-01-08 08:45:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.3,000.0,027.3,020.3,15.4,0000.0,0003.51,0001.92,0001.37
2024-01-08 08:46:00,SystemResetWarning,0817.6,4.99,000.00,019.0,018.3,000.0,027.3,020.3,15.4,0000.0,0003.59,0001.93,0001.37
2024-01-08 08:47:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.4,000.0,027.4,020.3,15.4,0000.0,0003.69,0001.93,0001.36
2024-01-08 08:48:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.4,000.0,027.4,020.3,15.5,0000.0,0003.62,0001.93,0001.37
2024-01-08 08:49:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.4,000.0,027.4,020.3,15.5,0000.0,0003.67,0001.94,0001.38
2024-01-08 08:50:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.4,000.0,027.3,020.3,15.6,0000.0,0003.71,0001.96,0001.36
2024-01-08 08:51:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.4,000.0,027.3,020.3,15.7,0000.0,0003.62,0001.93,0001.35
2024-01-08 08:52:00,SystemResetWarning,0817.6,4.99,000.00,019.0,018.3,000.0,027.3,020.3,15.6,0000.0,0003.75,0001.91,0001.35
2024-01-08 08:53:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.4,000.0,027.3,020.3,15.8,0000.0,0004.65,0001.89,0001.34
2024-01-08 08:54:00,SystemResetWarning,0817.7,5.00,000.00,019.0,018.4,000.0,027.3,020.3,15.7,0000.0,0004.56,0001.89,0001.35
2024-01-08 08:55:00,SystemResetWarning,0817.7,4.99,000.00,019.0,018.4,000.0,027.3,020.3,15.6,0000.0,0004.36,0001.85,0001.35
2024-01-08 08:56:00,SystemResetWarning,0817.7,5.00,000.00,019.0,018.4,000.0,027.3,020.3,15.5,0000.0,0004.02,0001.79,0001.34
2024-01-08 08:57:00,SystemResetWarning,0817.8,5.00,000.00,019.0,018.4,000.0,027.3,020.2,15.6,0000.0,0004.05,0001.84,0001.35
2024-01-08 08:58:00,SystemResetWarning,0817.7,5.00,000.00,019.0,018.3,000.0,027.4,020.2,15.6,0000.0,0003.98,0001.86,0001.35
2024-01-08 08:59:00,SystemResetWarning,0817.8,5.01,000.00,019.0,018.3,000.0,027.3,020.2,15.7,0000.0,0004.02,0001.88,0001.34
