Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-18 06:00:00,SystemResetWarning,0829.1,5.00,000.00,030.2,028.6,000.0,038.8,031.8,17.0,0000.0,0003.27,0005.20,0002.90
2023-06-18 06:01:00,SystemResetWarning,0829.1,5.00,000.00,030.3,028.6,000.0,038.8,031.7,16.9,0000.0,0003.27,0005.25,0002.92
2023-06-18 06:02:00,SystemResetWarning,0829.1,5.00,000.00,030.3,028.6,000.0,038.8,031.8,16.9,0000.0,0003.29,0005.29,0002.93
2023-06-18 06:03:00,SystemResetWarning,0829.1,5.00,000.00,030.3,028.6,000.0,038.8,031.8,16.9,0000.0,0003.31,0005.48,0002.94
2023-06-18 06:04:00,SystemResetWarning,0829.1,5.00,000.00,030.3,028.6,000.0,038.8,031.7,16.9,0000.0,0003.32,0005.46,0002.96
2023-06-18 06:05:00,SystemResetWarning,0829.1,5.00,000.00,030.3,028.7,000.0,038.8,031.7,16.9,0000.0,0003.33,0005.44,0002.97
2023-06-18 06:06:00,SystemResetWarning,0829.1,4.99,000.00,030.3,028.7,000.0,038.8,031.8,16.9,0000.0,0003.35,0005.61,0002.96
2023-06-18 06:07:00,SystemResetWarning,0829.1,4.99,000.00,030.3,028.7,000.0,038.8,031.8,17.0,0000.0,0003.33,0005.22,0002.93
2023-06-18 06:08:00,SystemResetWarning,0829.1,5.00,000.00,030.3,028.7,000.0,038.8,031.8,17.0,0000.0,0003.31,0005.13,0002.95
2023-06-18 06:09:00,SystemResetWarning,0829.1,5.00,000.00,030.3,028.7,000.0,038.8,031.8,17.0,0000.0,0003.30,0005.05,0002.96
2023-06-18 06:10:00,SystemResetWarning,0829.1,5.00,000.00,030.3,028.7,000.0,038.8,031.8,17.3,0000.0,0003.30,0005.00,0002.96
2023-06-18 06:11:00,SystemResetWarning,0829.1,5.00,000.00,030.3,028.7,000.0,038.9,031.9,17.4,0000.0,0003.29,0005.07,0002.95
2023-06-18 06:12:00,SystemResetWarning,0829.1,5.00,000.00,030.4,028.7,000.0,038.9,031.9,17.4,0000.0,0003.29,0005.01,0002.96
2023-06-18 06:13:00,SystemResetWarning,0829.1,5.00,000.00,030.4,028.7,000.0,038.9,031.8,17.3,0000.0,0003.30,0005.06,0002.97
2023-06-18 06:14:00,SystemResetWarning,0829.1,5.00,000.00,030.4,028.7,000.0,038.9,031.8,17.3,0000.0,0003.30,0005.02,0002.96
2023-06-18 06:15:00,SystemResetWarning,0829.1,5.01,000.00,030.4,028.7,000.0,038.9,031.8,17.4,0000.0,0003.32,0005.55,0002.96
2023-06-18 06:16:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.7,000.0,038.9,031.8,17.4,0000.0,0003.35,0005.87,0002.97
2023-06-18 06:17:00,SystemResetWarning,0829.0,5.01,000.00,030.4,028.7,000.0,038.9,031.9,17.4,0000.0,0003.33,0005.76,0002.97
2023-06-18 06:18:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.8,000.0,038.9,031.9,17.3,0000.0,0003.34,0005.78,0002.99
2023-06-18 06:19:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.8,000.0,038.9,031.9,17.3,0000.0,0003.37,0005.94,0002.98
2023-06-18 06:20:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.8,000.0,038.9,031.9,17.2,0000.0,0003.38,0007.10,0002.97
2023-06-18 06:21:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.8,000.0,038.9,031.9,17.1,0000.0,0003.38,0007.74,0002.95
2023-06-18 06:22:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.8,000.0,038.9,031.9,17.0,0000.0,0003.36,0007.71,0002.92
2023-06-18 06:23:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.8,000.0,038.9,031.9,17.0,0000.0,0003.37,0007.77,0002.90
2023-06-18 06:24:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.8,000.0,038.9,031.9,17.0,0000.0,0003.36,0007.77,0002.87
2023-06-18 06:25:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.8,000.0,039.0,031.9,17.0,0000.0,0003.35,0007.86,0002.85
2023-06-18 06:26:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.8,000.0,039.0,032.0,17.0,0000.0,0003.32,0007.72,0002.84
2023-06-18 06:27:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.8,000.0,039.0,032.0,16.9,0000.0,0003.29,0007.55,0002.84
2023-06-18 06:28:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.8,000.0,039.0,032.0,16.9,0000.0,0003.27,0007.47,0002.82
2023-06-18 06:29:00,SystemResetWarning,0829.0,4.99,000.00,030.5,028.8,000.0,039.0,032.0,16.9,0000.0,0003.25,0007.46,0002.79
2023-06-18 06:30:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.8,000.0,039.0,031.9,17.0,0000.0,0003.22,0007.89,0002.79
2023-06-18 06:31:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.8,000.0,039.0,031.9,17.0,0000.0,0003.23,0008.24,0002.78
2023-06-18 06:32:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.8,000.0,039.0,031.9,16.9,0000.0,0003.19,0007.45,0002.77
2023-06-18 06:33:00,SystemResetWarning,0829.1,5.00,000.00,030.5,028.8,000.0,039.0,031.9,17.0,0000.0,0003.19,0007.42,0002.77
2023-06-18 06:34:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.8,000.0,039.0,032.0,16.9,0000.0,0003.17,0007.45,0002.76
2023-06-18 06:35:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.8,000.0,039.0,032.0,17.0,0000.0,0003.16,0007.37,0002.76
2023-06-18 06:36:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.8,000.0,039.0,032.0,16.9,0000.0,0003.13,0007.17,0002.75
2023-06-18 06:37:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.8,000.0,039.0,032.0,17.1,0000.0,0003.12,0006.95,0002.74
2023-06-18 06:38:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.8,000.0,039.0,032.0,17.0,0000.0,0003.14,0007.01,0002.73
2023-06-18 06:39:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.8,000.0,039.0,032.0,17.0,0000.0,0003.17,0007.58,0002.75
2023-06-18 06:40:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.7,000.0,039.0,031.9,16.9,0000.0,0003.17,0008.06,0002.76
2023-06-18 06:41:00,SystemResetWarning,0829.0,5.00,000.00,030.5,028.7,000.0,039.0,031.9,16.9,0000.0,0003.19,0007.57,0002.75
2023-06-18 06:42:00,SystemResetWarning,0828.9,5.00,000.00,030.5,028.8,000.0,039.1,031.9,17.0,0000.0,0003.17,0006.51,0002.75
2023-06-18 06:43:00,SystemResetWarning,0828.9,5.00,000.00,030.5,028.8,000.0,039.1,031.9,16.9,0000.0,0003.18,0006.63,0002.74
2023-06-18 06:44:00,SystemResetWarning,0828.9,5.00,000.00,030.4,028.8,000.0,039.1,031.8,17.2,0000.0,0003.19,0006.44,0002.74
2023-06-18 06:45:00,SystemResetWarning,0828.9,5.00,000.00,030.4,028.7,000.0,039.1,031.8,17.4,0000.0,0003.20,0006.33,0002.75
2023-06-18 06:46:00,SystemResetWarning,0828.9,5.00,000.00,030.4,028.7,000.0,039.1,031.8,17.4,0000.0,0003.20,0006.35,0002.76
2023-06-18 06:47:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.7,000.0,039.1,031.8,17.5,0000.0,0003.20,0006.28,0002.78
2023-06-18 06:48:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.7,000.0,039.1,031.8,17.6,0000.0,0003.22,0006.21,0002.80
2023-06-18 06:49:00,SystemResetWarning,0829.0,4.99,000.00,030.4,028.7,000.0,039.0,031.8,17.5,0000.0,0003.22,0006.19,0002.81
2023-06-18 06:50:00,SystemResetWarning,0829.0,4.99,000.00,030.4,028.7,000.0,039.0,031.9,17.5,0000.0,0003.20,0005.56,0002.81
2023-06-18 06:51:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.8,000.0,039.1,031.9,17.0,0000.0,0003.21,0004.44,0002.83
2023-06-18 06:52:00,SystemResetWarning,0828.9,5.00,000.00,030.4,028.8,000.0,039.1,031.8,16.8,0000.0,0003.18,0004.24,0002.84
2023-06-18 06:53:00,SystemResetWarning,0828.9,5.00,000.00,030.4,028.7,000.0,039.1,031.8,16.7,0000.0,0003.18,0004.21,0002.83
2023-06-18 06:54:00,SystemResetWarning,0828.9,5.01,000.00,030.4,028.7,000.0,039.1,031.8,16.8,0000.0,0003.20,0004.18,0002.86
2023-06-18 06:55:00,SystemResetWarning,0828.9,5.00,000.00,030.4,028.7,000.0,039.0,031.8,16.7,0000.0,0003.21,0004.22,0002.86
2023-06-18 06:56:00,SystemResetWarning,0828.9,5.00,000.00,030.4,028.7,000.0,039.0,031.8,16.9,0000.0,0003.22,0004.31,0002.87
2023-06-18 06:57:00,SystemResetWarning,0828.9,5.00,000.00,030.4,028.7,000.0,039.0,031.7,16.8,0000.0,0003.23,0004.52,0002.89
2023-06-18 06:58:00,SystemResetWarning,0829.0,5.00,000.00,030.4,028.7,000.0,039.0,031.7,16.8,0000.0,0003.23,0004.53,0002.89
2023-06-18 06:59:00,SystemResetWarning,0828.9,5.00,000.00,030.3,028.6,000.0,039.0,031.7,17.0,0000.0,0003.24,0004.75,0002.88
