Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-15 06:00:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.3,000.0,038.0,031.1,20.3,0000.0,0015.36,0005.67,0004.56
2023-08-15 06:01:00,SystemResetWarning,0839.4,5.00,000.00,029.6,028.3,000.0,038.1,031.2,20.3,0001.0,0014.94,0005.71,0004.57
2023-08-15 06:02:00,SystemResetWarning,0839.4,5.00,000.00,029.6,028.3,000.0,038.1,031.2,20.3,0000.3,0015.95,0005.74,0004.58
2023-08-15 06:03:00,SystemResetWarning,0839.4,5.00,000.00,029.6,028.3,000.0,038.1,031.2,20.2,0002.6,0016.16,0005.82,0004.58
2023-08-15 06:04:00,SystemResetWarning,0839.4,5.00,000.00,029.6,028.4,000.0,038.1,031.2,20.2,0000.0,0016.48,0005.82,0004.57
2023-08-15 06:05:00,SystemResetWarning,0839.3,5.00,000.00,029.6,028.4,000.0,038.1,031.3,20.2,0000.0,0017.27,0005.84,0004.57
2023-08-15 06:06:00,SystemResetWarning,0839.3,5.00,000.00,029.7,028.4,000.0,038.2,031.3,20.1,0000.0,0017.69,0005.82,0004.56
2023-08-15 06:07:00,SystemResetWarning,0839.3,5.00,000.00,029.7,028.4,000.0,038.2,031.3,20.1,0000.0,0018.86,0005.85,0004.57
2023-08-15 06:08:00,SystemResetWarning,0839.4,5.00,000.00,029.7,028.4,000.0,038.2,031.3,20.1,0000.0,0017.86,0005.84,0004.59
2023-08-15 06:09:00,SystemResetWarning,0839.3,5.00,000.00,029.7,028.5,000.0,038.2,031.3,20.1,0000.5,0018.50,0005.87,0004.60
2023-08-15 06:10:00,SystemResetWarning,0839.4,5.00,000.00,029.7,028.5,000.0,038.2,031.3,20.0,0000.0,0018.73,0005.82,0004.60
2023-08-15 06:11:00,SystemResetWarning,0839.4,5.00,000.00,029.7,028.5,000.0,038.2,031.3,20.0,0001.7,0018.62,0005.83,0004.60
2023-08-15 06:12:00,SystemResetWarning,0839.4,5.00,000.00,029.8,028.5,000.0,038.3,031.4,20.0,0001.3,0018.06,0005.79,0004.61
2023-08-15 06:13:00,SystemResetWarning,0839.3,5.00,000.00,029.8,028.5,000.0,038.3,031.4,20.0,0001.0,0016.93,0005.79,0004.62
2023-08-15 06:14:00,SystemResetWarning,0839.3,5.00,000.00,029.8,028.2,000.0,038.3,031.3,19.9,0000.3,0016.61,0005.75,0004.63
2023-08-15 06:15:00,SystemResetWarning,0839.3,4.99,000.00,029.7,026.1,000.0,038.1,031.0,19.9,0000.2,0016.29,0005.69,0004.64
2023-08-15 06:16:00,SystemResetWarning,0839.2,5.01,000.00,029.6,025.1,000.0,038.0,030.7,20.0,0000.7,0016.07,0005.68,0004.66
2023-08-15 06:17:00,SystemResetWarning,0839.2,5.01,000.00,029.5,025.1,000.0,038.0,030.6,20.1,0000.5,0015.81,0005.72,0004.68
2023-08-15 06:18:00,SystemResetWarning,0839.2,4.99,000.00,029.4,025.5,000.0,038.0,030.5,20.2,0001.0,0016.03,0005.73,0004.69
2023-08-15 06:19:00,SystemResetWarning,0839.3,4.99,000.00,029.4,025.9,000.0,038.0,030.6,20.3,0001.0,0016.52,0005.74,0004.68
2023-08-15 06:20:00,SystemResetWarning,0839.2,5.01,000.00,029.3,026.3,000.0,038.0,030.7,20.3,0000.1,0016.25,0005.76,0004.67
2023-08-15 06:21:00,SystemResetWarning,0839.3,5.00,000.00,029.3,026.7,000.0,038.0,030.8,20.3,0000.8,0016.97,0005.79,0004.68
2023-08-15 06:22:00,SystemResetWarning,0839.2,5.00,000.00,029.3,026.9,000.0,038.0,030.8,20.3,0000.0,0017.62,0005.80,0004.68
2023-08-15 06:23:00,SystemResetWarning,0839.2,4.99,000.00,029.3,027.2,000.0,038.0,030.8,20.3,0000.0,0018.03,0005.82,0004.68
2023-08-15 06:24:00,SystemResetWarning,0839.3,5.01,000.00,029.3,027.4,000.0,038.0,030.9,20.3,0000.4,0018.06,0005.82,0004.67
2023-08-15 06:25:00,SystemResetWarning,0839.2,5.01,000.00,029.4,027.5,000.0,038.0,030.9,20.3,0002.2,0018.30,0005.84,0004.68
2023-08-15 06:26:00,SystemResetWarning,0839.2,4.99,000.00,029.4,027.7,000.0,038.0,030.9,20.3,0002.1,0017.86,0005.86,0004.68
2023-08-15 06:27:00,SystemResetWarning,0839.3,5.00,000.00,029.4,027.8,000.0,038.0,030.9,20.3,0002.1,0016.81,0005.86,0004.67
2023-08-15 06:28:00,SystemResetWarning,0839.3,5.00,000.00,029.4,027.8,000.0,038.0,031.0,20.3,0002.1,0016.52,0005.87,0004.67
2023-08-15 06:29:00,SystemResetWarning,0839.3,5.00,000.00,029.4,027.9,000.0,038.0,031.0,20.3,0002.0,0015.23,0005.91,0004.66
2023-08-15 06:30:00,SystemResetWarning,0839.3,5.01,000.00,029.4,028.0,000.0,038.0,031.0,20.3,0002.2,0014.92,0005.89,0004.66
2023-08-15 06:31:00,SystemResetWarning,0839.3,5.00,000.00,029.5,028.0,000.0,038.0,031.1,20.3,0002.1,0014.76,0005.88,0004.68
2023-08-15 06:32:00,SystemResetWarning,0839.3,5.00,000.00,029.5,028.1,000.0,038.0,031.1,20.3,0002.1,0014.40,0005.91,0004.69
2023-08-15 06:33:00,SystemResetWarning,0839.3,5.00,000.00,029.5,028.1,000.0,038.0,031.1,20.3,0001.7,0013.64,0005.92,0004.68
2023-08-15 06:34:00,SystemResetWarning,0839.3,5.00,000.00,029.5,028.2,000.0,038.1,031.1,20.2,0001.3,0013.47,0005.92,0004.68
2023-08-15 06:35:00,SystemResetWarning,0839.3,5.00,000.00,029.5,028.2,000.0,038.1,031.1,20.2,0001.5,0014.12,0005.90,0004.68
2023-08-15 06:36:00,SystemResetWarning,0839.3,5.00,000.00,029.5,028.2,000.0,038.1,031.2,20.2,0001.2,0015.45,0005.94,0004.67
2023-08-15 06:37:00,SystemResetWarning,0839.2,5.00,000.00,029.6,028.3,000.0,038.1,031.2,20.2,0001.1,0016.28,0005.97,0004.68
2023-08-15 06:38:00,SystemResetWarning,0839.2,5.01,000.00,029.6,028.3,000.0,038.1,031.2,20.2,0001.2,0016.32,0005.94,0004.68
2023-08-15 06:39:00,SystemResetWarning,0839.3,5.00,000.00,029.6,028.3,000.0,038.1,031.2,20.2,0001.7,0016.53,0005.95,0004.67
2023-08-15 06:40:00,SystemResetWarning,0839.2,5.00,000.00,029.6,028.3,000.0,038.1,031.2,20.2,0001.4,0017.10,0005.91,0004.67
2023-08-15 06:41:00,SystemResetWarning,0839.3,5.00,000.00,029.6,028.4,000.0,038.2,031.2,20.2,0001.2,0016.95,0005.91,0004.67
2023-08-15 06:42:00,SystemResetWarning,0839.3,4.99,000.00,029.7,028.4,000.0,038.2,031.3,20.2,0000.6,0017.00,0005.89,0004.66
2023-08-15 06:43:00,SystemResetWarning,0839.2,5.00,000.00,029.7,028.4,000.0,038.2,031.3,20.2,0000.3,0017.31,0005.90,0004.65
2023-08-15 06:44:00,SystemResetWarning,0839.2,4.99,000.00,029.7,028.4,000.0,038.2,031.3,20.2,0000.6,0017.50,0005.90,0004.66
2023-08-15 06:45:00,SystemResetWarning,0839.2,5.00,000.00,029.7,028.4,000.0,038.2,031.3,20.3,0001.1,0018.18,0005.87,0004.67
2023-08-15 06:46:00,SystemResetWarning,0839.2,5.00,000.00,029.7,028.4,000.0,038.2,031.3,20.2,0001.1,0017.66,0005.84,0004.67
2023-08-15 06:47:00,SystemResetWarning,0839.2,5.00,000.00,029.7,028.4,000.0,038.3,031.3,20.3,0001.5,0015.69,0005.76,0004.67
2023-08-15 06:48:00,SystemResetWarning,0839.3,5.00,000.00,029.7,028.4,000.0,038.3,031.3,20.2,0001.8,0014.83,0005.72,0004.67
2023-08-15 06:49:00,SystemResetWarning,0839.2,5.00,000.00,029.8,028.5,000.0,038.3,031.3,20.2,0002.2,0014.91,0005.75,0004.69
2023-08-15 06:50:00,SystemResetWarning,0839.2,5.02,000.00,029.8,028.5,000.0,038.3,031.4,20.2,0000.9,0015.89,0005.69,0004.70
2023-08-15 06:51:00,SystemResetWarning,0839.2,5.01,000.00,029.8,028.5,000.0,038.3,031.4,20.2,0002.2,0016.04,0005.72,0004.72
2023-08-15 06:52:00,SystemResetWarning,0839.2,4.98,000.00,029.8,028.5,000.0,038.3,031.4,20.2,0002.0,0016.44,0005.75,0004.73
2023-08-15 06:53:00,SystemResetWarning,0839.2,5.00,000.00,029.8,028.5,000.0,038.4,031.4,20.2,0002.2,0017.06,0005.82,0004.74
2023-08-15 06:54:00,SystemResetWarning,0839.2,5.01,000.00,029.8,028.5,000.0,038.4,031.4,20.2,0002.4,0016.44,0005.86,0004.75
2023-08-15 06:55:00,SystemResetWarning,0839.2,4.99,000.00,029.8,027.3,000.0,038.3,031.2,20.2,0002.2,0015.98,0005.85,0004.76
2023-08-15 06:56:00,SystemResetWarning,0839.2,5.01,000.00,029.7,025.4,000.0,038.1,030.8,20.3,0000.1,0015.07,0005.96,0004.77
2023-08-15 06:57:00,SystemResetWarning,0839.1,5.01,000.00,029.6,025.0,000.0,038.0,030.6,20.4,0000.0,0015.46,0006.00,0004.79
2023-08-15 06:58:00,SystemResetWarning,0839.1,4.99,000.00,029.4,025.3,000.0,038.1,030.5,20.6,0000.0,0015.55,0006.03,0004.80
2023-08-15 06:59:00,SystemResetWarning,0839.1,4.99,000.00,029.4,025.7,000.0,038.1,030.5,20.7,0000.0,0015.48,0006.08,0004.81
