Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-25 20:00:00,,0829.2,5.00,0.00,24.2,23.4,00.0,33.0,26.1,06.6,0000.0,0015.76,0022.61,0014.85
2022-02-25 20:01:00,,0829.2,4.99,0.00,24.2,23.4,00.0,33.0,26.1,06.5,0000.3,0015.81,0022.63,0014.88
2022-02-25 20:02:00,,0829.2,4.99,0.00,24.2,23.4,00.0,33.0,26.1,06.4,0000.5,0015.89,0022.61,0014.91
2022-02-25 20:03:00,,0829.2,5.00,0.00,24.2,23.5,00.0,33.0,26.1,06.5,0000.5,0015.91,0022.65,0014.95
2022-02-25 20:04:00,,0829.2,5.00,0.00,24.2,23.5,00.0,33.1,26.1,06.6,0000.3,0015.96,0023.21,0014.99
2022-02-25 20:05:00,,0829.2,5.00,0.00,24.2,23.5,00.0,33.1,26.1,06.4,0000.3,0015.98,0023.04,0015.02
2022-02-25 20:06:00,,0829.2,4.99,0.00,24.2,23.5,00.0,33.1,26.1,06.3,0000.1,0016.04,0023.27,0015.04
2022-02-25 20:07:00,,0829.2,5.00,0.00,24.2,23.5,00.0,33.1,26.1,06.4,0000.2,0016.06,0023.46,0015.06
2022-02-25 20:08:00,,0829.3,5.00,0.00,24.2,23.5,00.0,33.1,26.1,06.5,0000.1,0016.06,0022.85,0015.09
2022-02-25 20:09:00,,0829.2,5.00,0.00,24.3,23.5,00.0,33.1,26.1,06.4,-000.3,0016.14,0023.21,0015.12
2022-02-25 20:10:00,,0829.2,5.00,0.00,24.3,23.4,00.0,33.1,26.1,06.5,-000.6,0016.18,0023.79,0015.18
2022-02-25 20:11:00,,0829.2,5.00,0.00,24.3,23.4,00.0,33.1,26.1,06.6,-000.4,0016.24,0024.01,0015.23
2022-02-25 20:12:00,,0829.2,5.02,0.00,24.2,23.4,00.0,33.1,26.1,06.4,-000.5,0016.32,0024.24,0015.27
2022-02-25 20:13:00,,0829.1,4.99,0.00,24.2,23.4,00.0,33.1,26.0,06.4,-000.9,0016.33,0024.40,0015.30
2022-02-25 20:14:00,,0829.1,5.00,0.00,24.2,23.3,00.0,33.1,26.0,06.4,-000.9,0016.34,0024.37,0015.30
2022-02-25 20:15:00,,0829.2,5.01,0.00,24.2,23.4,00.0,33.1,26.0,06.4,-000.5,0016.35,0023.71,0015.32
2022-02-25 20:16:00,,0829.2,5.00,0.00,24.2,23.4,00.0,33.1,26.0,06.5,-000.3,0016.42,0023.76,0015.36
2022-02-25 20:17:00,,0829.2,4.99,0.00,24.2,23.5,00.0,33.1,26.1,06.5,-000.3,0016.41,0023.62,0015.38
2022-02-25 20:18:00,,0829.2,4.99,0.00,24.2,23.5,00.0,33.1,26.1,06.5,-000.4,0016.42,0023.30,0015.40
2022-02-25 20:19:00,,0829.2,5.01,0.00,24.3,23.5,00.0,33.1,26.2,06.4,-000.4,0016.40,0023.28,0015.37
2022-02-25 20:20:00,,0829.1,5.01,0.00,24.3,23.5,00.0,33.2,26.1,06.4,-000.4,0016.30,0023.17,0015.33
2022-02-25 20:21:00,,0829.1,5.00,0.00,24.3,23.5,00.0,33.2,26.2,06.3,-000.2,0016.22,0022.65,0015.26
2022-02-25 20:22:00,,0829.1,4.99,0.00,24.3,23.6,00.0,33.2,26.2,06.4,-000.1,0016.20,0022.49,0015.22
2022-02-25 20:23:00,,0829.1,5.00,0.00,24.3,23.6,00.0,33.2,26.2,06.4,-000.4,0016.16,0022.34,0015.18
2022-02-25 20:24:00,,0829.1,5.01,0.00,24.3,23.5,00.0,33.2,26.2,06.4,-000.2,0016.10,0022.19,0015.12
2022-02-25 20:25:00,,0829.1,5.01,0.00,24.3,23.5,00.0,33.2,26.1,06.4,0000.0,0016.07,0022.09,0015.08
2022-02-25 20:26:00,,0829.1,4.99,0.00,24.3,23.5,00.0,33.2,26.0,06.3,-000.5,0016.04,0022.15,0015.02
2022-02-25 20:27:00,,0829.1,4.99,0.00,24.2,23.4,00.0,33.2,26.1,06.3,-000.6,0015.94,0022.12,0014.96
2022-02-25 20:28:00,,0829.1,4.99,0.00,24.2,23.5,00.0,33.2,26.1,06.4,-000.7,0015.85,0022.00,0014.89
2022-02-25 20:29:00,,0829.0,5.02,0.00,24.3,23.5,00.0,33.2,26.1,06.3,-000.6,0015.78,0021.89,0014.84
2022-02-25 20:30:00,,0829.1,4.99,0.00,24.3,23.5,00.0,33.2,26.1,06.5,-000.6,0015.76,0021.79,0014.83
2022-02-25 20:31:00,,0829.1,4.99,0.00,24.3,23.6,00.0,33.2,26.2,06.6,-000.7,0015.78,0021.76,0014.82
2022-02-25 20:32:00,,0829.0,5.01,0.00,24.3,23.6,00.0,33.2,26.2,06.5,-000.5,0015.76,0021.45,0014.81
2022-02-25 20:33:00,,0829.0,5.00,0.00,24.3,23.6,00.0,33.2,26.2,06.4,-000.8,0015.68,0021.40,0014.76
2022-02-25 20:34:00,,0828.9,5.00,0.00,24.3,23.6,00.0,33.2,26.3,06.5,-001.0,0015.61,0021.40,0014.72
2022-02-25 20:35:00,,0828.9,4.99,0.00,24.4,23.6,00.0,33.2,26.3,06.3,-001.0,0015.55,0021.24,0014.69
2022-02-25 20:36:00,,0829.0,4.99,0.00,24.4,23.6,00.0,33.2,26.3,06.2,-001.0,0015.52,0021.21,0014.67
2022-02-25 20:37:00,,0828.9,5.00,0.00,24.4,23.6,00.0,33.2,26.3,06.3,-000.7,0015.47,0021.40,0014.64
2022-02-25 20:38:00,,0828.9,5.01,0.00,24.4,23.6,00.0,33.2,26.3,06.2,-000.7,0015.49,0022.09,0014.63
2022-02-25 20:39:00,,0828.9,5.00,0.00,24.4,23.6,00.0,33.2,26.3,06.5,-000.5,0015.50,0022.26,0014.61
2022-02-25 20:40:00,,0828.9,4.99,0.00,24.4,23.6,00.0,33.3,26.3,06.5,-000.4,0015.50,0022.29,0014.59
2022-02-25 20:41:00,,0829.0,5.00,0.00,24.4,23.7,00.0,33.3,26.3,06.4,-000.2,0015.50,0022.72,0014.58
2022-02-25 20:42:00,,0828.9,4.99,0.00,24.4,23.7,00.0,33.3,26.3,06.3,0000.0,0015.48,0022.80,0014.57
2022-02-25 20:43:00,,0829.0,5.00,0.00,24.4,23.7,00.0,33.3,26.3,06.3,-000.0,0015.48,0022.90,0014.54
2022-02-25 20:44:00,,0828.9,5.02,0.00,24.4,23.7,00.0,33.3,26.3,06.3,0000.1,0015.47,0022.69,0014.55
2022-02-25 20:45:00,,0829.0,5.00,0.00,24.4,23.7,00.0,33.3,26.4,06.1,0000.4,0015.45,0022.48,0014.55
2022-02-25 20:46:00,,0828.8,5.00,0.00,24.5,23.7,00.0,33.3,26.4,06.1,0000.7,0015.41,0022.38,0014.53
2022-02-25 20:47:00,,0829.0,4.99,0.00,24.5,23.8,00.0,33.3,26.4,06.1,0000.9,0015.37,0022.27,0014.52
2022-02-25 20:48:00,,0829.0,5.01,0.00,24.5,23.8,00.0,33.3,26.5,06.0,0001.1,0015.34,0021.93,0014.51
2022-02-25 20:49:00,,0828.9,5.00,0.00,24.5,23.8,00.0,33.4,26.4,06.1,0001.3,0015.26,0020.98,0014.46
2022-02-25 20:50:00,,0828.9,5.00,0.00,24.5,23.8,00.0,33.4,26.5,06.1,0001.3,0015.24,0020.80,0014.43
2022-02-25 20:51:00,,0829.0,5.02,0.00,24.5,23.8,00.0,33.4,26.5,06.1,0000.9,0015.22,0021.12,0014.40
2022-02-25 20:52:00,,0829.0,5.00,0.00,24.5,23.8,00.0,33.4,26.5,06.1,0000.7,0015.18,0020.72,0014.39
2022-02-25 20:53:00,,0828.9,4.99,0.00,24.6,23.8,00.0,33.4,26.5,06.2,0000.3,0015.17,0020.63,0014.40
2022-02-25 20:54:00,,0828.8,5.00,0.00,24.6,23.8,00.0,33.4,26.5,06.1,0000.3,0015.17,0020.64,0014.41
2022-02-25 20:55:00,,0829.1,5.01,0.00,24.6,23.8,00.0,33.4,26.5,06.3,0000.2,0015.15,0020.61,0014.39
2022-02-25 20:56:00,,0829.1,5.00,0.00,24.6,23.8,00.0,33.4,26.5,06.1,0000.1,0015.16,0020.64,0014.40
2022-02-25 20:57:00,,0828.7,4.99,0.00,24.6,23.8,00.0,33.4,26.5,06.1,-000.0,0015.23,0020.75,0014.45
2022-02-25 20:58:00,,0829.0,5.00,0.00,24.6,23.8,00.0,33.4,26.5,06.1,-000.4,0015.32,0021.04,0014.48
2022-02-25 20:59:00,,0829.2,5.00,0.00,24.6,23.8,00.0,33.4,26.5,06.3,-000.9,0015.38,0021.34,0014.52
