Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-08 21:00:00,,0829.3,5.00,0.00,25.1,23.6,00.0,33.4,26.6,11.0,0000.0,0012.51,0004.10,0002.46
2023-04-08 21:01:00,,0829.3,5.03,0.00,25.1,23.6,00.0,33.4,26.6,11.0,0000.0,0012.59,0004.10,0002.45
2023-04-08 21:02:00,,0829.2,5.00,0.00,25.1,23.6,00.0,33.4,26.6,11.1,0000.0,0013.25,0004.06,0002.44
2023-04-08 21:03:00,,0829.2,5.00,0.00,25.1,23.6,00.0,33.4,26.6,10.9,0000.0,0013.28,0004.02,0002.42
2023-04-08 21:04:00,,0829.2,4.99,0.00,25.1,23.6,00.0,33.4,26.7,10.3,0000.0,0013.24,0003.97,0002.39
2023-04-08 21:05:00,,0829.2,5.01,0.00,25.1,23.6,00.0,33.4,26.7,09.8,0000.0,0013.39,0003.97,0002.35
2023-04-08 21:06:00,,0829.2,5.01,0.00,25.1,23.7,00.0,33.4,26.7,09.7,0000.0,0013.48,0003.97,0002.31
2023-04-08 21:07:00,,0829.2,5.00,0.00,25.1,23.7,00.0,33.4,26.7,10.0,0000.0,0013.88,0003.97,0002.28
2023-04-08 21:08:00,,0829.2,4.99,0.00,25.1,23.7,00.0,33.4,26.7,09.8,0000.0,0014.74,0003.94,0002.26
2023-04-08 21:09:00,,0829.1,5.00,0.00,25.2,23.7,00.0,33.4,26.7,10.2,0000.0,0013.45,0003.89,0002.22
2023-04-08 21:10:00,,0829.2,5.00,0.00,25.2,23.8,00.0,33.5,26.7,10.2,0000.0,0013.37,0003.81,0002.18
2023-04-08 21:11:00,,0829.1,5.01,0.00,25.2,23.8,00.0,33.5,26.7,10.5,0000.0,0013.99,0003.75,0002.13
2023-04-08 21:12:00,,0829.1,5.00,0.00,25.2,23.8,00.0,33.5,26.7,10.7,0000.0,0013.94,0003.74,0002.11
2023-04-08 21:13:00,,0829.1,4.99,0.00,25.2,23.8,00.0,33.5,26.7,10.3,0000.0,0013.16,0003.70,0002.06
2023-04-08 21:14:00,,0829.1,5.00,0.00,25.2,23.8,00.0,33.5,26.8,10.2,0000.0,0012.75,0003.63,0002.03
2023-04-08 21:15:00,,0829.1,5.02,0.00,25.2,23.8,00.0,33.5,26.8,10.5,0000.0,0012.74,0003.59,0001.99
2023-04-08 21:16:00,,0829.1,5.01,0.00,25.2,23.8,00.0,33.5,26.8,10.4,0000.0,0013.08,0003.56,0001.98
2023-04-08 21:17:00,,0829.1,5.00,0.00,25.2,23.8,00.0,33.5,26.8,10.5,0000.0,0013.02,0003.51,0001.97
2023-04-08 21:18:00,,0829.1,4.99,0.00,25.2,23.8,00.0,33.5,26.8,10.8,0000.0,0013.28,0003.47,0001.95
2023-04-08 21:19:00,,0829.1,5.00,0.00,25.2,23.9,00.0,33.5,26.8,10.8,0000.0,0012.39,0003.46,0001.95
2023-04-08 21:20:00,,0829.1,5.00,0.00,25.2,23.9,00.0,33.5,26.8,10.8,0000.0,0012.67,0003.48,0001.95
2023-04-08 21:21:00,,0829.1,5.00,0.00,25.2,23.9,00.0,33.5,26.8,10.7,0000.0,0012.20,0003.51,0001.94
2023-04-08 21:22:00,,0829.1,5.00,0.00,25.2,23.9,00.0,33.5,26.9,10.6,0000.0,0011.20,0003.51,0001.94
2023-04-08 21:23:00,,0829.1,5.00,0.00,25.3,23.9,00.0,33.5,26.9,10.2,0000.0,0011.62,0003.51,0001.93
2023-04-08 21:24:00,,0829.0,5.01,0.00,25.3,23.9,00.0,33.5,26.9,10.1,0000.0,0011.78,0003.56,0001.94
2023-04-08 21:25:00,,0829.1,5.01,0.00,25.3,23.9,00.0,33.5,26.9,10.4,0000.0,0012.05,0003.65,0001.96
2023-04-08 21:26:00,,0829.1,5.00,0.00,25.3,23.9,00.0,33.5,26.9,10.3,0000.0,0012.13,0003.69,0001.97
2023-04-08 21:27:00,,0829.1,5.00,0.00,25.3,23.9,00.0,33.5,26.9,10.6,0000.0,0011.60,0003.70,0001.97
2023-04-08 21:28:00,,0829.1,5.00,0.00,25.3,24.0,00.0,33.6,26.9,10.4,0000.0,0011.42,0003.74,0001.98
2023-04-08 21:29:00,,0829.1,5.00,0.00,25.3,24.0,00.0,33.6,26.9,10.3,0000.0,0010.97,0003.81,0002.00
2023-04-08 21:30:00,,0829.1,5.00,0.00,25.3,24.0,00.0,33.6,27.0,10.6,0000.0,0011.69,0003.83,0002.00
2023-04-08 21:31:00,,0829.1,5.00,0.00,25.3,24.0,00.0,33.6,26.9,10.4,0000.0,0011.60,0003.81,0001.99
2023-04-08 21:32:00,,0829.0,4.99,0.00,25.4,24.0,00.0,33.6,26.9,10.3,0000.0,0011.36,0003.79,0001.99
2023-04-08 21:33:00,,0829.2,5.00,0.00,25.4,24.0,00.0,33.6,27.0,10.3,0000.0,0011.08,0003.79,0002.00
2023-04-08 21:34:00,,0829.1,5.00,0.00,25.4,24.0,00.0,33.6,27.0,10.2,0000.0,0010.40,0003.81,0002.02
2023-04-08 21:35:00,,0829.1,5.00,0.00,25.4,24.0,00.0,33.6,27.0,10.4,0000.0,0010.49,0003.80,0002.00
2023-04-08 21:36:00,,0829.1,5.00,0.00,25.4,24.0,00.0,33.6,27.0,10.4,0000.0,0010.62,0003.78,0002.00
2023-04-08 21:37:00,,0829.1,5.00,0.00,25.4,24.0,00.0,33.6,27.0,10.3,0000.0,0010.87,0003.77,0002.00
2023-04-08 21:38:00,,0829.1,5.01,0.00,25.4,24.0,00.0,33.6,27.0,10.1,0000.0,0011.34,0003.78,0002.00
2023-04-08 21:39:00,,0829.1,5.00,0.00,25.4,24.0,00.0,33.6,27.0,10.3,0000.0,0011.35,0003.73,0001.98
2023-04-08 21:40:00,,0829.1,5.00,0.00,25.4,24.1,00.0,33.7,27.0,10.4,0000.0,0011.75,0003.68,0001.96
2023-04-08 21:41:00,,0829.1,4.99,0.00,25.4,24.1,00.0,33.7,27.0,10.6,0000.0,0010.97,0003.67,0001.95
2023-04-08 21:42:00,,0829.1,4.99,0.00,25.4,24.1,00.0,33.7,27.0,10.3,0000.0,0010.91,0003.67,0001.94
2023-04-08 21:43:00,,0829.1,5.02,0.00,25.4,24.1,00.0,33.7,27.1,10.2,0000.0,0010.87,0003.68,0001.95
2023-04-08 21:44:00,,0829.0,5.01,0.00,25.4,24.1,00.0,33.7,27.1,10.0,0000.0,0010.56,0003.66,0001.94
2023-04-08 21:45:00,,0829.1,4.99,0.00,25.5,24.1,00.0,33.7,27.1,10.1,0000.0,0010.49,0003.57,0001.93
2023-04-08 21:46:00,,0829.1,4.99,0.00,25.5,24.1,00.0,33.7,27.1,10.2,0000.0,0010.38,0003.55,0001.94
2023-04-08 21:47:00,,0829.1,5.00,0.00,25.5,24.1,00.0,33.7,27.1,10.2,0000.0,0010.52,0003.56,0001.94
2023-04-08 21:48:00,,0829.0,5.00,0.00,25.5,24.1,00.0,33.7,27.1,10.0,0000.0,0011.34,0003.57,0001.92
2023-04-08 21:49:00,,0829.0,5.01,0.00,25.5,24.1,00.0,33.7,27.1,10.0,0000.0,0011.69,0003.56,0001.89
2023-04-08 21:50:00,,0829.1,5.00,0.00,25.5,24.1,00.0,33.7,27.1,10.2,0000.0,0011.68,0003.56,0001.89
2023-04-08 21:51:00,,0829.1,4.98,0.00,25.5,24.1,00.0,33.7,27.1,10.0,0000.0,0011.17,0003.58,0001.88
2023-04-08 21:52:00,,0829.0,5.01,0.00,25.5,24.1,00.0,33.7,27.1,10.0,0000.0,0011.57,0003.55,0001.89
2023-04-08 21:53:00,,0829.0,5.01,0.00,25.5,24.1,00.0,33.8,27.1,09.9,0000.0,0011.69,0003.59,0001.89
2023-04-08 21:54:00,,0829.0,5.00,0.00,25.5,24.1,00.0,33.8,27.1,10.1,0000.0,0011.40,0003.59,0001.87
2023-04-08 21:55:00,,0829.0,5.00,0.00,25.5,24.1,00.0,33.8,27.1,09.9,0000.0,0011.55,0003.58,0001.87
2023-04-08 21:56:00,,0829.0,5.00,0.00,25.5,24.1,00.0,33.8,27.1,09.7,0000.0,0011.41,0003.57,0001.86
2023-04-08 21:57:00,,0829.0,5.00,0.00,25.5,24.1,00.0,33.8,27.1,09.6,0000.0,0011.54,0003.54,0001.84
2023-04-08 21:58:00,,0829.0,5.00,0.00,25.5,24.1,00.0,33.8,27.1,09.6,0000.0,0011.62,0003.52,0001.83
2023-04-08 21:59:00,,0829.1,5.01,0.00,25.5,24.1,00.0,33.8,27.2,09.7,0000.0,0010.68,0003.54,0001.84
