Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-29 18:00:00,,0810.5,4.99,0.00,29.4,27.3,00.0,38.4,31.0,16.7,0000.0,0013.84,0004.73,0002.84
2022-05-29 18:01:00,,0810.5,5.01,0.00,29.4,27.4,00.0,38.3,31.0,16.9,0000.0,0013.91,0004.73,0002.86
2022-05-29 18:02:00,,0810.5,4.99,0.00,29.3,27.6,00.0,38.3,31.1,16.7,0000.0,0014.19,0004.73,0002.87
2022-05-29 18:03:00,,0810.5,5.00,0.00,29.3,27.7,00.0,38.3,31.1,17.2,0000.0,0013.52,0004.64,0002.87
2022-05-29 18:04:00,,0810.5,5.00,0.00,29.3,27.8,00.0,38.3,31.1,17.6,0000.0,0013.32,0004.56,0002.85
2022-05-29 18:05:00,,0810.5,5.00,0.00,29.3,27.9,00.0,38.3,31.1,17.4,0000.0,0013.31,0004.51,0002.84
2022-05-29 18:06:00,,0810.5,5.00,0.00,29.4,28.0,00.0,38.3,31.2,17.2,0000.0,0014.09,0004.48,0002.85
2022-05-29 18:07:00,,0810.5,5.00,0.00,29.4,28.1,00.0,38.3,31.2,17.2,0000.0,0014.34,0004.47,0002.84
2022-05-29 18:08:00,,0810.5,4.99,0.00,29.4,28.2,00.0,38.3,31.2,17.3,0000.0,0013.96,0004.39,0002.82
2022-05-29 18:09:00,,0810.5,5.01,0.00,29.4,28.3,00.0,38.3,31.3,17.0,0000.0,0014.30,0004.31,0002.78
2022-05-29 18:10:00,,0810.5,4.99,0.00,29.4,28.4,00.0,38.3,31.3,17.2,0000.0,0013.83,0004.25,0002.74
2022-05-29 18:11:00,,0810.5,5.00,0.00,29.4,28.4,00.0,38.3,31.3,17.1,0000.0,0013.38,0004.24,0002.73
2022-05-29 18:12:00,,0810.6,5.01,0.00,29.5,28.5,00.0,38.3,31.3,17.0,0000.0,0013.41,0004.25,0002.73
2022-05-29 18:13:00,,0810.6,5.00,0.00,29.5,28.5,00.0,38.3,31.3,17.1,0000.0,0013.35,0004.30,0002.72
2022-05-29 18:14:00,,0810.6,5.00,0.00,29.5,28.6,00.0,38.4,31.4,17.2,0000.0,0014.19,0004.39,0002.71
2022-05-29 18:15:00,,0810.7,4.99,0.00,29.5,28.6,00.0,38.4,31.4,17.3,0000.0,0014.67,0004.40,0002.70
2022-05-29 18:16:00,,0810.7,5.00,0.00,29.5,28.6,00.0,38.4,31.4,17.3,0000.0,0014.95,0004.43,0002.70
2022-05-29 18:17:00,,0810.8,5.01,0.00,29.5,28.6,00.0,38.4,31.4,17.0,0000.0,0014.83,0004.50,0002.71
2022-05-29 18:18:00,,0810.8,5.00,0.00,29.5,28.7,00.0,38.4,31.4,17.1,0000.0,0014.66,0004.52,0002.73
2022-05-29 18:19:00,,0810.9,5.00,0.00,29.6,28.7,00.0,38.4,31.4,17.2,0000.0,0014.74,0004.59,0002.76
2022-05-29 18:20:00,,0810.8,4.99,0.00,29.6,28.7,00.0,38.4,31.4,17.2,0000.0,0014.42,0004.63,0002.79
2022-05-29 18:21:00,,0810.9,4.98,0.00,29.6,28.7,00.0,38.4,31.4,17.3,0000.0,0015.65,0004.68,0002.82
2022-05-29 18:22:00,,0810.9,5.01,0.00,29.6,28.7,00.0,38.5,31.4,17.3,0000.0,0015.76,0004.73,0002.82
2022-05-29 18:23:00,,0810.9,5.00,0.00,29.6,28.7,00.0,38.5,31.5,16.9,0000.0,0015.99,0004.75,0002.81
2022-05-29 18:24:00,,0810.9,5.00,0.00,29.6,28.7,00.0,38.5,31.5,17.1,0000.0,0016.16,0004.76,0002.81
2022-05-29 18:25:00,,0810.9,5.00,0.00,29.6,28.8,00.0,38.5,31.5,16.7,0000.0,0015.46,0004.72,0002.82
2022-05-29 18:26:00,,0810.9,5.01,0.00,29.7,28.8,00.0,38.5,31.5,16.6,0000.0,0015.40,0004.75,0002.83
2022-05-29 18:27:00,,0810.9,5.00,0.00,29.7,28.8,00.0,38.5,31.5,16.9,0000.0,0015.07,0004.72,0002.83
2022-05-29 18:28:00,,0810.9,4.99,0.00,29.7,28.8,00.0,38.5,31.5,16.5,0000.0,0014.70,0004.66,0002.81
2022-05-29 18:29:00,,0810.9,5.01,0.00,29.7,28.8,00.0,38.5,31.5,16.6,0000.0,0015.02,0004.73,0002.81
2022-05-29 18:30:00,,0810.9,5.00,0.00,29.7,28.8,00.0,38.6,31.5,16.7,0000.0,0016.00,0004.76,0002.80
2022-05-29 18:31:00,,0810.9,5.01,0.00,29.7,28.6,00.0,38.6,31.5,16.9,0000.0,0016.84,0004.80,0002.79
2022-05-29 18:32:00,,0811.0,5.01,0.00,29.7,27.9,00.0,38.5,31.3,17.0,0000.0,0016.14,0004.83,0002.78
2022-05-29 18:33:00,,0811.1,4.99,0.00,29.6,27.4,00.0,38.4,31.2,17.0,0000.0,0016.77,0004.84,0002.77
2022-05-29 18:34:00,,0811.0,5.00,0.00,29.5,27.4,00.0,38.4,31.1,16.4,0000.0,0016.78,0004.82,0002.75
2022-05-29 18:35:00,,0811.0,5.01,0.00,29.4,27.4,00.0,38.4,31.1,15.4,0000.0,0016.66,0004.73,0002.70
2022-05-29 18:36:00,,0811.0,4.99,0.00,29.4,27.5,00.0,38.4,31.0,15.6,0000.0,0016.75,0004.69,0002.66
2022-05-29 18:37:00,,0811.0,5.01,0.00,29.4,27.5,00.0,38.4,31.0,15.8,0000.0,0016.52,0004.65,0002.60
2022-05-29 18:38:00,,0810.9,5.00,0.00,29.3,27.6,00.0,38.4,31.0,16.6,0000.0,0016.43,0004.64,0002.56
2022-05-29 18:39:00,,0810.9,4.98,0.00,29.3,27.7,00.0,38.3,31.0,17.3,0000.0,0016.26,0004.61,0002.53
2022-05-29 18:40:00,,0811.0,5.01,0.00,29.3,27.7,00.0,38.3,31.0,17.7,0000.0,0015.90,0004.52,0002.50
2022-05-29 18:41:00,,0810.9,5.01,0.00,29.2,27.8,00.0,38.3,30.9,17.8,0000.0,0014.95,0004.42,0002.47
2022-05-29 18:42:00,,0810.9,5.00,0.00,29.2,27.8,00.0,38.3,30.9,17.8,0000.0,0014.26,0004.41,0002.47
2022-05-29 18:43:00,,0810.9,5.00,0.00,29.2,27.9,00.0,38.3,30.9,17.5,0000.0,0013.77,0004.40,0002.45
2022-05-29 18:44:00,,0811.0,5.00,0.00,29.2,27.9,00.0,38.3,30.9,17.1,0000.0,0013.63,0004.35,0002.40
2022-05-29 18:45:00,,0810.9,5.00,0.00,29.2,27.9,00.0,38.2,30.9,17.4,0000.0,0013.78,0004.33,0002.38
2022-05-29 18:46:00,,0810.8,5.00,0.00,29.2,27.9,00.0,38.2,31.0,17.9,0000.0,0013.48,0004.36,0002.41
2022-05-29 18:47:00,,0810.6,5.01,0.00,29.2,28.0,00.0,38.2,31.0,18.0,0000.0,0013.31,0004.35,0002.42
2022-05-29 18:48:00,,0810.5,5.00,0.00,29.2,28.0,00.0,38.2,31.0,18.7,0000.0,0013.12,0004.36,0002.44
2022-05-29 18:49:00,,0810.3,5.00,0.00,29.2,28.0,00.0,38.2,31.0,18.0,0000.0,0012.93,0004.37,0002.45
2022-05-29 18:50:00,,0810.4,5.00,0.00,29.2,28.1,00.0,38.2,31.0,17.2,0000.0,0012.44,0004.38,0002.43
2022-05-29 18:51:00,,0810.4,4.98,0.00,29.2,28.1,00.0,38.2,31.0,17.6,0000.0,0012.43,0004.39,0002.40
2022-05-29 18:52:00,,0810.4,5.01,0.00,29.2,28.1,00.0,38.2,31.1,18.1,0000.0,0012.35,0004.40,0002.38
2022-05-29 18:53:00,,0810.4,5.00,0.00,29.2,28.1,00.0,38.2,31.1,17.4,0000.0,0012.08,0004.36,0002.35
2022-05-29 18:54:00,,0810.4,5.00,0.00,29.3,28.1,00.0,38.2,31.1,17.0,0000.0,0012.08,0004.30,0002.33
2022-05-29 18:55:00,,0810.4,5.01,0.00,29.3,28.2,00.0,38.2,31.1,17.9,0000.0,0011.28,0004.22,0002.32
2022-05-29 18:56:00,,0810.3,4.99,0.00,29.3,28.2,00.0,38.2,31.1,18.2,0000.0,0010.91,0004.24,0002.31
2022-05-29 18:57:00,,0810.2,4.99,0.00,29.3,28.2,00.0,38.2,31.2,17.9,0000.0,0010.78,0004.25,0002.31
2022-05-29 18:58:00,,0810.2,5.00,0.00,29.3,28.2,00.0,38.2,31.2,17.7,0000.0,0010.39,0004.26,0002.32
2022-05-29 18:59:00,,0810.2,5.00,0.00,29.3,28.3,00.0,38.2,31.2,18.7,0000.0,0010.65,0004.26,0002.34
