Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-15 08:00:00,,0814.2,5.00,0.00,23.4,22.1,00.0,32.2,25.1,12.2,0000.0,0001.05,0000.66,0000.56
2023-01-15 08:01:00,,0814.2,5.00,0.00,23.4,22.1,00.0,32.2,25.1,12.2,0000.0,0001.09,0000.68,0000.55
2023-01-15 08:02:00,,0814.1,5.00,0.00,23.4,22.1,00.0,32.2,25.1,12.1,0000.0,0001.10,0000.67,0000.54
2023-01-15 08:03:00,,0814.2,5.00,0.00,23.4,22.1,00.0,32.2,25.1,12.1,0000.0,0001.08,0000.66,0000.53
2023-01-15 08:04:00,,0814.1,4.99,0.00,23.4,22.1,00.0,32.2,25.1,12.2,0000.0,0001.04,0000.63,0000.51
2023-01-15 08:05:00,,0813.6,4.99,0.00,23.4,22.1,00.0,32.2,25.1,12.1,0000.0,0000.94,0000.60,0000.49
2023-01-15 08:06:00,,0813.6,5.01,0.00,23.4,22.0,00.0,32.2,25.1,12.2,0000.0,0000.87,0000.59,0000.48
2023-01-15 08:07:00,,0813.6,5.01,0.00,23.3,22.0,00.0,32.2,25.0,12.2,0000.0,0000.85,0000.58,0000.47
2023-01-15 08:08:00,,0813.7,5.01,0.00,23.3,22.0,00.0,32.2,25.0,12.2,0000.0,0000.81,0000.56,0000.46
2023-01-15 08:09:00,,0814.2,5.00,0.00,23.3,22.0,00.0,32.2,25.0,12.2,0000.0,0000.67,0000.50,0000.44
2023-01-15 08:10:00,,0814.1,4.99,0.00,23.3,22.0,00.0,32.2,25.0,12.2,0000.0,0000.65,0000.49,0000.43
2023-01-15 08:11:00,,0814.0,4.98,0.00,23.3,22.0,00.0,32.2,25.0,12.1,0000.0,0000.69,0000.47,0000.41
2023-01-15 08:12:00,,0814.2,5.03,0.00,23.3,22.0,00.0,32.2,25.0,12.2,0000.0,0000.67,0000.45,0000.40
2023-01-15 08:13:00,,0814.2,4.99,0.00,23.3,22.0,00.0,32.2,25.1,12.1,0000.0,0000.67,0000.45,0000.40
2023-01-15 08:14:00,,0814.2,5.01,0.00,23.4,22.1,00.0,32.2,25.1,12.9,0000.0,0000.81,0000.54,0000.46
2023-01-15 08:15:00,,0814.0,5.03,0.00,23.4,22.1,00.0,32.2,25.1,13.5,0000.0,0001.24,0000.87,0000.76
2023-01-15 08:16:00,,0813.6,5.02,0.00,23.4,22.1,00.0,32.2,25.1,13.6,0000.0,0001.70,0001.19,0001.04
2023-01-15 08:17:00,,0813.6,4.98,0.00,23.4,22.0,00.0,32.2,25.1,13.4,0000.0,0002.25,0001.44,0001.22
2023-01-15 08:18:00,,0813.6,4.99,0.00,23.4,22.0,00.0,32.2,25.1,13.4,0000.0,0004.79,0001.79,0001.40
2023-01-15 08:19:00,,0813.6,4.99,0.00,23.4,22.0,00.0,32.2,25.1,13.6,0000.0,0005.94,0002.10,0001.59
2023-01-15 08:20:00,,0813.6,5.01,0.00,23.4,21.9,00.0,32.2,25.1,13.7,0000.0,0007.20,0002.44,0001.79
2023-01-15 08:21:00,,0813.6,5.00,0.00,23.3,21.9,00.0,32.2,25.1,13.7,0000.0,0008.30,0002.82,0002.01
2023-01-15 08:22:00,,0813.5,4.98,0.00,23.3,22.0,00.0,32.2,25.1,13.7,0000.0,0008.94,0003.16,0002.26
2023-01-15 08:23:00,,0813.5,4.98,0.00,23.3,21.9,00.0,32.2,25.1,13.6,0000.0,0009.48,0003.45,0002.68
2023-01-15 08:24:00,,0813.5,4.97,0.00,23.3,21.9,00.0,32.2,25.1,13.6,0000.0,0010.22,0003.75,0003.13
2023-01-15 08:25:00,,0813.5,5.01,0.00,23.3,21.8,00.0,32.2,25.1,13.9,0000.0,0010.80,0004.09,0003.42
2023-01-15 08:26:00,,0813.5,5.01,0.00,23.3,21.9,00.0,32.2,25.1,14.0,0000.0,0011.00,0004.24,0003.55
2023-01-15 08:27:00,,0813.6,5.01,0.00,23.3,21.8,00.0,32.2,25.0,13.8,0000.0,0011.12,0004.38,0003.68
2023-01-15 08:28:00,,0813.5,5.01,0.00,23.3,21.8,00.0,32.2,25.0,13.9,0000.0,0011.30,0004.59,0003.87
2023-01-15 08:29:00,,0813.5,5.00,0.00,23.3,21.7,00.0,32.2,25.0,13.6,0000.0,0010.52,0004.73,0004.07
2023-01-15 08:30:00,,0813.6,5.00,0.00,23.3,21.7,00.0,32.2,25.0,13.6,0000.0,0010.06,0004.86,0004.26
2023-01-15 08:31:00,,0813.6,5.00,0.00,23.3,21.7,00.0,32.2,25.0,13.6,0000.0,0009.93,0005.00,0004.44
2023-01-15 08:32:00,,0813.6,5.02,0.00,23.3,21.8,00.0,32.2,25.0,13.6,0000.0,0009.29,0005.08,0004.57
2023-01-15 08:33:00,,0814.2,5.00,0.00,23.3,21.8,00.0,32.2,25.1,13.7,0000.0,0008.97,0005.15,0004.69
2023-01-15 08:34:00,,0814.3,4.99,0.00,23.3,21.8,00.0,32.2,25.0,14.3,0000.0,0008.88,0005.26,0004.82
2023-01-15 08:35:00,,0814.3,5.00,0.00,23.2,21.6,00.0,32.2,24.9,14.8,0000.0,0008.79,0005.60,0005.16
2023-01-15 08:36:00,,0814.0,5.01,0.00,23.2,21.5,00.0,32.2,24.9,14.8,0000.0,0008.94,0005.91,0005.51
2023-01-15 08:37:00,,0814.1,5.02,0.00,23.2,21.5,00.0,32.2,24.9,14.5,0000.0,0009.25,0006.17,0005.78
2023-01-15 08:38:00,,0813.7,5.00,0.00,23.2,21.6,00.0,32.1,24.9,14.4,0000.0,0009.51,0006.38,0005.98
2023-01-15 08:39:00,,0813.6,5.00,0.00,23.2,21.6,00.0,32.1,24.9,14.4,0000.0,0009.65,0006.52,0006.14
2023-01-15 08:40:00,,0813.5,5.00,0.00,23.2,21.7,00.0,32.1,25.0,14.4,0000.0,0009.99,0006.68,0006.29
2023-01-15 08:41:00,,0813.5,5.01,0.00,23.2,21.8,00.0,32.1,25.0,14.3,0000.0,0010.26,0006.87,0006.46
2023-01-15 08:42:00,,0813.6,5.01,0.00,23.2,21.9,00.0,32.1,25.0,14.3,0000.0,0010.71,0007.07,0006.65
2023-01-15 08:43:00,,0813.5,5.00,0.00,23.2,22.0,00.0,32.1,25.0,14.3,0000.0,0010.83,0007.24,0006.82
2023-01-15 08:44:00,,0813.5,4.99,0.00,23.3,22.0,00.0,32.1,25.1,14.2,0000.0,0010.98,0007.41,0007.02
2023-01-15 08:45:00,,0813.4,5.00,0.00,23.3,22.0,00.0,32.1,25.1,14.1,0000.0,0011.12,0007.54,0007.13
2023-01-15 08:46:00,,0813.4,5.00,0.00,23.3,22.1,00.0,32.1,25.1,14.1,0000.0,0011.02,0007.42,0007.01
2023-01-15 08:47:00,,0813.4,5.00,0.00,23.3,22.1,00.0,32.1,25.1,14.1,0000.0,0010.84,0007.24,0006.83
2023-01-15 08:48:00,,0813.5,5.00,0.00,23.3,21.9,00.0,32.1,25.0,14.1,0000.7,0010.72,0007.17,0006.76
2023-01-15 08:49:00,,0813.5,4.99,0.00,23.3,21.8,00.0,32.1,25.0,14.1,0001.6,0010.68,0007.18,0006.76
2023-01-15 08:50:00,,0813.5,5.01,0.00,23.3,21.7,00.0,32.1,25.0,14.3,0001.4,0010.72,0007.21,0006.80
2023-01-15 08:51:00,,0813.5,5.00,0.00,23.2,21.6,00.0,32.1,25.0,14.3,0001.2,0010.62,0007.25,0006.86
2023-01-15 08:52:00,,0813.5,5.00,0.00,23.2,21.6,00.0,32.1,24.9,14.5,0000.9,0010.63,0007.30,0006.92
2023-01-15 08:53:00,,0813.5,5.01,0.00,23.2,21.6,00.0,32.1,24.9,14.7,0000.7,0010.34,0007.40,0007.05
2023-01-15 08:54:00,,0813.6,4.99,0.00,23.2,21.6,00.0,32.1,24.9,14.7,0000.9,0010.50,0007.60,0007.25
2023-01-15 08:55:00,,0813.5,5.00,0.00,23.2,21.7,00.0,32.1,25.0,14.8,0001.1,0010.76,0007.89,0007.56
2023-01-15 08:56:00,,0813.6,5.00,0.00,23.2,21.8,00.0,32.1,25.0,14.8,0000.6,0011.03,0008.23,0007.91
2023-01-15 08:57:00,,0813.5,5.01,0.00,23.2,21.8,00.0,32.1,25.0,14.9,0000.0,0011.38,0008.56,0008.25
2023-01-15 08:58:00,,0813.6,4.99,0.00,23.2,21.6,00.0,32.1,24.9,14.9,0000.0,0011.62,0008.85,0008.55
2023-01-15 08:59:00,,0813.6,4.98,0.00,23.2,21.5,00.0,32.1,24.9,15.0,0000.0,0011.89,0009.15,0008.87
