Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-20 00:00:00,,0820.0,4.99,0.00,24.8,24.1,00.0,33.8,26.5,07.5,0000.0,0002.47,0000.53,0000.38
2022-02-20 00:01:00,,0820.0,4.99,0.00,24.8,24.1,00.0,33.8,26.5,07.7,0000.0,0002.47,0000.54,0000.38
2022-02-20 00:02:00,,0820.0,5.02,0.00,24.8,24.1,00.0,33.8,26.6,07.4,0000.0,0002.49,0000.55,0000.39
2022-02-20 00:03:00,,0819.9,5.00,0.00,24.8,24.1,00.0,33.8,26.6,07.5,0000.0,0002.04,0000.54,0000.40
2022-02-20 00:04:00,,0820.0,4.99,0.00,24.8,24.0,00.0,33.8,26.6,07.3,0000.0,0001.89,0000.57,0000.41
2022-02-20 00:05:00,,0819.9,5.00,0.00,24.8,24.0,00.0,33.8,26.6,07.1,0000.0,0001.87,0000.57,0000.41
2022-02-20 00:06:00,,0819.9,4.99,0.00,24.8,24.0,00.0,33.8,26.5,07.5,0000.0,0001.94,0000.60,0000.42
2022-02-20 00:07:00,,0819.9,5.01,0.00,24.7,24.0,00.0,33.8,26.5,07.5,0000.0,0001.89,0000.58,0000.42
2022-02-20 00:08:00,,0819.9,5.00,0.00,24.7,24.0,00.0,33.8,26.5,07.4,0000.0,0001.88,0000.58,0000.43
2022-02-20 00:09:00,,0819.9,5.00,0.00,24.7,24.0,00.0,33.8,26.5,07.5,0000.0,0001.64,0000.61,0000.43
2022-02-20 00:10:00,,0819.9,5.01,0.00,24.7,24.0,00.0,33.8,26.5,07.6,0000.0,0001.10,0000.62,0000.42
2022-02-20 00:11:00,,0819.9,5.00,0.00,24.7,23.9,00.0,33.8,26.4,08.0,0000.0,0001.14,0000.64,0000.43
2022-02-20 00:12:00,,0819.8,4.99,0.00,24.7,24.0,00.0,33.8,26.4,07.6,0000.0,0001.24,0000.65,0000.43
2022-02-20 00:13:00,,0819.9,4.99,0.00,24.7,24.0,00.0,33.8,26.5,07.4,0000.0,0001.36,0000.65,0000.42
2022-02-20 00:14:00,,0820.0,5.00,0.00,24.7,23.9,00.0,33.8,26.4,07.0,0000.0,0001.27,0000.63,0000.42
2022-02-20 00:15:00,,0820.1,5.01,0.00,24.7,23.9,00.0,33.7,26.3,07.4,0000.0,0001.21,0000.62,0000.41
2022-02-20 00:16:00,,0820.1,4.99,0.00,24.7,24.0,00.0,33.7,26.4,07.6,0000.0,0001.19,0000.60,0000.40
2022-02-20 00:17:00,,0820.0,5.00,0.00,24.7,24.0,00.0,33.7,26.5,07.3,0000.0,0001.22,0000.58,0000.40
2022-02-20 00:18:00,,0819.9,5.01,0.00,24.7,24.0,00.0,33.7,26.4,07.4,0000.0,0001.27,0000.57,0000.39
2022-02-20 00:19:00,,0819.9,5.01,0.00,24.7,24.0,00.0,33.8,26.5,07.5,0000.0,0001.83,0000.58,0000.38
2022-02-20 00:20:00,,0819.9,5.00,0.00,24.7,24.0,00.0,33.8,26.6,07.4,0000.0,0001.89,0000.58,0000.38
2022-02-20 00:21:00,,0819.8,4.99,0.00,24.7,23.9,00.0,33.7,26.5,07.2,0000.0,0001.87,0000.55,0000.38
2022-02-20 00:22:00,,0819.9,5.00,0.00,24.7,23.9,00.0,33.7,26.5,07.4,0000.0,0001.87,0000.55,0000.38
2022-02-20 00:23:00,,0819.9,5.01,0.00,24.7,23.9,00.0,33.7,26.5,07.4,0000.0,0002.52,0000.56,0000.37
2022-02-20 00:24:00,,0819.9,4.99,0.00,24.7,23.9,00.0,33.7,26.5,07.3,0000.0,0002.67,0000.56,0000.37
2022-02-20 00:25:00,,0819.9,5.00,0.00,24.6,23.8,00.0,33.7,26.4,07.2,0000.0,0002.73,0000.57,0000.37
2022-02-20 00:26:00,,0819.9,5.00,0.00,24.6,23.8,00.0,33.7,26.4,07.4,0000.0,0002.71,0000.56,0000.37
2022-02-20 00:27:00,,0819.9,5.00,0.00,24.6,23.8,00.0,33.7,26.3,07.4,0000.0,0002.72,0000.57,0000.37
2022-02-20 00:28:00,,0819.9,5.00,0.00,24.6,23.7,00.0,33.7,26.3,07.6,0000.0,0002.64,0000.57,0000.37
2022-02-20 00:29:00,,0819.9,5.00,0.00,24.6,23.7,00.0,33.6,26.2,07.4,0000.0,0002.51,0000.57,0000.38
2022-02-20 00:30:00,,0819.8,5.01,0.00,24.6,23.7,00.0,33.6,26.3,07.4,0000.0,0002.00,0000.56,0000.38
2022-02-20 00:31:00,,0819.8,5.00,0.00,24.5,23.7,00.0,33.6,26.2,07.5,0000.0,0001.88,0000.53,0000.37
2022-02-20 00:32:00,,0819.9,4.99,0.00,24.5,23.7,00.0,33.6,26.2,07.6,0000.0,0001.83,0000.53,0000.37
2022-02-20 00:33:00,,0819.9,4.99,0.00,24.5,23.6,00.0,33.6,26.2,07.2,0000.0,0001.85,0000.53,0000.37
2022-02-20 00:34:00,,0819.8,5.02,0.00,24.4,23.6,00.0,33.6,26.2,07.2,0000.0,0001.14,0000.50,0000.37
2022-02-20 00:35:00,,0819.9,4.98,0.00,24.4,23.6,00.0,33.6,26.1,07.6,0000.0,0000.97,0000.51,0000.36
2022-02-20 00:36:00,,0819.9,5.01,0.00,24.4,23.5,00.0,33.5,26.0,07.7,0000.0,0001.11,0000.51,0000.37
2022-02-20 00:37:00,,0819.9,5.00,0.00,24.4,23.5,00.0,33.5,26.0,07.6,0000.0,0001.58,0000.52,0000.37
2022-02-20 00:38:00,,0819.9,4.99,0.00,24.3,23.5,00.0,33.5,26.0,07.5,0000.0,0001.55,0000.51,0000.37
2022-02-20 00:39:00,,0819.9,4.99,0.00,24.4,23.5,00.0,33.5,26.1,07.6,0000.0,0001.50,0000.49,0000.38
2022-02-20 00:40:00,,0819.9,5.01,0.00,24.3,23.5,00.0,33.5,26.1,07.3,0000.0,0001.46,0000.47,0000.37
2022-02-20 00:41:00,,0819.9,5.01,0.00,24.3,23.4,00.0,33.5,26.0,07.4,0000.0,0001.44,0000.46,0000.36
2022-02-20 00:42:00,,0819.9,4.99,0.00,24.3,23.5,00.0,33.4,26.0,07.3,0000.0,0001.48,0000.48,0000.36
2022-02-20 00:43:00,,0820.0,4.99,0.00,24.3,23.4,00.0,33.4,25.9,07.4,0000.0,0001.52,0000.50,0000.37
2022-02-20 00:44:00,,0820.1,5.02,0.00,24.3,23.5,00.0,33.4,25.9,07.6,0000.0,0001.49,0000.49,0000.37
2022-02-20 00:45:00,,0820.2,5.00,0.00,24.3,23.5,00.0,33.4,25.9,07.7,0000.0,0001.42,0000.47,0000.37
2022-02-20 00:46:00,,0820.1,5.00,0.00,24.3,23.5,00.0,33.4,25.9,07.5,0000.0,0001.32,0000.46,0000.37
2022-02-20 00:47:00,,0820.0,5.00,0.00,24.3,23.5,00.0,33.4,26.0,07.6,0000.0,0001.27,0000.46,0000.37
2022-02-20 00:48:00,,0820.0,4.99,0.00,24.3,23.5,00.0,33.4,26.0,07.4,0000.0,0000.90,0000.45,0000.37
2022-02-20 00:49:00,,0819.9,5.01,0.00,24.3,23.5,00.0,33.4,25.9,07.6,0000.0,0002.03,0000.46,0000.37
2022-02-20 00:50:00,,0819.9,5.00,0.00,24.3,23.5,00.0,33.4,26.0,07.6,0000.0,0002.07,0000.47,0000.37
2022-02-20 00:51:00,,0819.9,5.00,0.00,24.3,23.5,00.0,33.4,26.0,07.7,0000.0,0002.10,0000.48,0000.36
2022-02-20 00:52:00,,0819.8,5.00,0.00,24.3,23.5,00.0,33.4,26.0,07.6,0000.0,0002.16,0000.50,0000.37
2022-02-20 00:53:00,,0819.5,5.01,0.00,24.3,23.5,00.0,33.4,26.1,07.5,0000.0,0002.19,0000.51,0000.37
2022-02-20 00:54:00,,0819.5,5.00,0.00,24.3,23.4,00.0,33.4,26.1,07.3,0000.0,0003.69,0000.55,0000.37
2022-02-20 00:55:00,,0819.6,5.00,0.00,24.3,23.3,00.0,33.3,26.0,07.2,0000.0,0003.80,0000.58,0000.36
2022-02-20 00:56:00,,0819.6,5.01,0.00,24.2,23.2,00.0,33.3,26.0,07.4,0000.0,0003.98,0000.61,0000.37
2022-02-20 00:57:00,,0819.8,4.99,0.00,24.2,23.2,00.0,33.3,26.0,07.2,0000.0,0004.20,0000.66,0000.37
2022-02-20 00:58:00,,0819.8,5.00,0.00,24.2,23.2,00.0,33.3,26.0,07.4,0000.0,0004.23,0000.63,0000.37
2022-02-20 00:59:00,,0819.9,5.01,0.00,24.2,23.2,00.0,33.3,26.0,07.5,0000.0,0006.11,0000.63,0000.36
