DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-04T10:00:00Z,00000200,21000000,,,,,,,0000.10,-000.23,0000.17,16.7,23.7,00.9,00.6,0617.6,31.0
2021-02-04T10:01:00Z,00000200,21000000,,,,,,,-000.01,-000.03,-000.10,16.7,23.7,00.9,00.6,0617.6,31.0
2021-02-04T10:02:00Z,00000200,21000000,,,,,,,0000.14,0000.19,0000.16,16.7,23.7,00.9,00.6,0617.5,31.0
2021-02-04T10:03:00Z,00000200,61000000,,,,,,,0000.67,0000.23,0000.42,16.7,23.7,00.9,00.6,0617.5,31.0
2021-02-04T10:04:00Z,00000200,41000000,-000.04,-000.09,0000.19,0000.70,0000.10,0000.09,0001.05,0001.15,0001.07,17.2,23.6,01.1,00.7,0617.7,31.0
2021-02-04T10:05:00Z,00000200,01000000,0001.23,0000.46,0000.32,0000.55,0000.20,-000.08,0000.39,0000.76,0000.81,17.2,23.6,01.1,00.7,0617.7,31.0
2021-02-04T10:06:00Z,00000200,01000000,-000.14,0000.13,0000.32,0000.05,-000.01,-000.00,0001.30,0001.46,0001.05,17.3,23.6,01.1,00.8,0617.9,31.0
2021-02-04T10:07:00Z,00000200,01000000,-000.19,0000.06,0000.33,-000.25,0000.40,0000.08,0000.76,0000.80,0001.01,17.3,23.7,01.1,00.7,0617.6,31.0
2021-02-04T10:08:00Z,00000200,01000000,-000.33,0000.33,0000.02,0000.08,0000.37,0000.12,0000.64,0000.20,0000.30,17.3,23.7,01.1,00.7,0617.7,31.0
2021-02-04T10:09:00Z,00000200,01000000,0000.33,0000.20,0000.46,0000.43,0000.19,0000.08,0000.83,0001.43,0001.25,17.3,23.6,01.2,00.8,0617.3,31.0
2021-02-04T10:10:00Z,00000200,01000000,-000.17,0000.11,0000.17,-000.18,0000.05,-000.11,0000.90,0000.63,0000.96,17.3,23.6,01.1,00.7,0617.7,31.0
2021-02-04T10:11:00Z,00000200,01000000,0000.33,0000.33,0000.36,-000.07,0000.09,-000.02,0000.59,0000.90,0000.82,17.3,23.7,01.1,00.7,0617.9,31.0
2021-02-04T10:12:00Z,00000200,01000000,-000.18,-000.21,-000.02,0000.13,-000.10,-000.02,0000.18,0000.03,-000.22,17.2,23.6,01.1,00.7,0618.2,31.0
2021-02-04T10:13:00Z,00000200,01000000,0000.55,0000.04,0000.05,0000.14,0000.17,-000.08,-000.16,0000.10,0000.21,17.2,23.6,01.2,00.8,0618.0,31.0
2021-02-04T10:14:00Z,00000200,01000000,0000.61,0000.05,-000.05,-000.30,0000.17,-000.06,0000.44,-000.05,-000.02,17.2,23.6,01.2,00.8,0618.4,31.0
2021-02-04T10:15:00Z,00000200,01000000,0000.18,0000.00,0000.19,0000.03,0000.05,0000.20,-000.33,-000.08,0000.00,17.2,23.6,01.1,00.8,0618.2,31.0
2021-02-04T10:16:00Z,00000200,01000000,0000.11,0000.18,0000.03,-000.01,0000.30,-000.15,0000.36,0000.24,0000.53,17.2,23.6,01.2,00.8,0618.7,31.0
2021-02-04T10:17:00Z,00000200,01000000,-000.19,-000.08,0000.11,-000.44,-000.05,0000.02,0000.43,0000.45,0000.47,17.2,23.6,01.1,00.8,0618.1,31.0
2021-02-04T10:18:00Z,00000200,01000000,0000.16,-000.05,-000.22,0000.33,-000.04,-000.04,0000.25,0000.53,-000.19,17.3,23.6,01.2,00.8,0618.1,31.0
2021-02-04T10:19:00Z,00000200,01000000,0000.64,-000.10,-000.02,0000.09,-000.09,-000.01,0000.34,-000.20,0000.68,17.3,23.6,01.2,00.8,0617.6,31.0
2021-02-04T10:20:00Z,00000200,01000000,0000.52,-000.14,0000.12,0000.02,0000.16,-000.13,0000.22,0000.30,0000.18,17.3,23.6,01.2,00.8,0618.8,31.0
2021-02-04T10:21:00Z,00000200,01000000,0000.17,0000.22,-000.29,0000.60,0000.25,-000.25,0000.44,0000.60,-000.03,17.3,23.6,01.1,00.8,0618.5,31.0
2021-02-04T10:22:00Z,00000200,01000000,0000.20,-000.00,0000.19,-000.34,-000.21,-000.10,-000.04,-000.27,0000.25,17.3,23.6,01.1,00.8,0618.8,31.0
2021-02-04T10:23:00Z,00000200,01000000,0000.33,0000.17,-000.19,-000.07,0000.27,-000.06,-000.31,0000.28,0000.49,17.2,23.6,01.1,00.7,0619.3,30.9
2021-02-04T10:24:00Z,00000200,01000000,-000.16,-000.15,0000.08,-000.07,0000.14,-000.06,0000.27,-000.20,-000.59,17.2,23.6,01.2,00.8,0619.3,31.0
2021-02-04T10:25:00Z,00000200,01000000,0000.51,0000.29,0000.25,0000.01,0000.21,-000.10,0000.23,0000.45,0000.41,17.2,23.6,01.2,00.8,0619.1,31.0
2021-02-04T10:26:00Z,00000200,01000000,-000.19,-000.03,0000.06,-000.19,0000.13,0000.12,0000.12,0000.20,-000.01,17.2,23.6,01.1,00.8,0619.0,31.0
2021-02-04T10:27:00Z,00000200,01000000,0000.03,0000.06,-000.02,-000.33,0000.41,-000.00,0000.39,0000.49,0000.55,17.2,23.6,01.1,00.8,0619.0,31.0
2021-02-04T10:28:00Z,00000200,01000000,0000.06,-000.04,0000.02,0000.10,0000.16,-000.19,0000.12,0000.16,-000.02,17.2,23.5,01.2,00.8,0619.2,31.0
2021-02-04T10:29:00Z,00000200,01000000,0000.01,0000.02,-000.19,0000.80,0000.04,-000.16,0000.22,-000.14,0000.16,17.2,23.5,01.2,00.8,0619.4,31.0
2021-02-04T10:30:00Z,00000200,01000000,0000.64,-000.16,0000.20,-000.23,-000.01,0000.01,-000.12,-000.36,-000.08,17.1,23.6,01.2,00.8,0619.5,30.9
2021-02-04T10:31:00Z,00000200,01000000,-000.32,-000.26,0000.03,0000.04,0000.01,-000.12,-000.13,0000.12,0000.21,17.2,23.6,01.2,00.8,0619.9,30.9
2021-02-04T10:32:00Z,00000200,01000000,0000.27,-000.20,0000.09,0000.28,0000.16,-000.03,0000.30,0000.31,0000.03,17.2,23.6,01.2,00.8,0619.5,31.0
2021-02-04T10:33:00Z,00000200,01000000,0000.29,0000.10,0000.12,0000.25,0000.18,0000.05,0000.30,-000.02,-000.23,17.2,23.6,01.2,00.8,0619.8,31.0
2021-02-04T10:34:00Z,00000200,01000000,0000.56,-000.04,0000.07,-000.20,-000.04,-000.04,-000.44,-000.46,-000.12,17.2,23.6,01.2,00.8,0619.6,31.0
2021-02-04T10:35:00Z,00000200,01000000,0000.14,0000.19,0000.23,-000.09,0000.18,0000.03,0000.03,0000.56,0000.41,17.2,23.6,01.2,00.8,0620.3,30.9
2021-02-04T10:36:00Z,00000200,01000000,-000.59,0000.14,-000.07,0000.18,0000.20,-000.11,0000.33,0000.37,0000.15,17.2,23.6,01.2,00.8,0619.6,31.0
2021-02-04T10:37:00Z,00000200,01000000,-000.54,-000.22,-000.09,0000.32,-000.19,-000.14,0000.00,0000.00,0000.07,17.2,23.6,01.2,00.8,0619.8,31.0
2021-02-04T10:38:00Z,00000200,01000000,0000.46,0000.05,0000.20,0000.31,0000.06,-000.02,0000.59,0000.50,-000.09,17.2,23.6,01.2,00.8,0619.0,31.0
2021-02-04T10:39:00Z,00000200,01000000,0000.33,-000.29,-000.20,-000.08,-000.05,-000.14,-000.04,-000.32,0000.11,17.2,23.6,01.2,00.8,0619.1,31.0
2021-02-04T10:40:00Z,00000200,01000000,-000.19,-000.21,-000.05,0000.29,0000.10,0000.04,-000.08,-000.05,0000.17,17.2,23.6,01.2,00.8,0619.8,31.0
2021-02-04T10:41:00Z,00000200,01000000,0000.41,0000.15,-000.11,0000.55,0000.04,-000.05,-000.16,0000.10,-000.07,17.2,23.5,01.3,00.9,0620.0,31.0
2021-02-04T10:42:00Z,00000200,01000000,0000.66,-000.01,-000.10,0000.17,0000.24,-000.06,0000.03,0000.04,0000.39,17.1,23.6,01.3,00.8,0620.0,31.0
2021-02-04T10:43:00Z,00000200,01000000,0000.07,-000.29,-000.03,-000.05,0000.34,-000.04,-000.07,-000.17,-000.36,17.1,23.6,01.2,00.8,0619.9,31.0
2021-02-04T10:44:00Z,00000200,01000000,-000.07,-000.15,-000.01,-000.18,0000.14,-000.08,0000.36,0000.63,0000.28,17.1,23.5,01.3,00.9,0620.0,31.0
2021-02-04T10:45:00Z,00000200,01000000,-000.17,0000.09,0000.22,-000.17,0000.10,-000.23,-000.05,-000.74,-000.12,17.1,23.5,01.3,00.9,0620.5,31.0
2021-02-04T10:46:00Z,00000200,01000000,-000.02,-000.11,-000.07,0000.19,0000.06,-000.02,-000.11,0000.43,0000.04,17.1,23.5,01.3,00.9,0620.4,31.0
2021-02-04T10:47:00Z,00000200,01000000,0000.27,0000.21,0000.07,0000.07,0000.15,-000.11,0000.22,0000.14,0000.35,17.1,23.5,01.3,00.9,0620.5,31.0
2021-02-04T10:48:00Z,00000200,01000000,0000.62,-000.13,0000.40,-000.07,-000.13,0000.14,0000.06,-000.22,-000.20,17.1,23.5,01.2,00.8,0620.4,31.0
2021-02-04T10:49:00Z,00000200,01000000,-000.04,-000.11,0000.15,-000.39,0000.07,-000.11,0000.05,0000.20,0000.22,17.1,23.5,01.3,00.9,0620.3,31.0
2021-02-04T10:50:00Z,00000200,01000000,0000.29,-000.02,0000.44,0000.19,0000.21,0000.11,0000.16,0000.22,0000.27,17.1,23.5,01.3,00.9,0619.6,31.0
2021-02-04T10:51:00Z,00000200,01000000,0000.23,-000.03,0000.11,-000.06,-000.04,-000.10,0000.43,0000.25,-000.22,17.0,23.5,01.3,00.9,0619.8,31.0
2021-02-04T10:52:00Z,00000200,01000000,0000.51,0000.10,-000.22,0000.12,0000.14,0000.18,-000.37,-000.30,0000.29,17.0,23.5,01.3,00.9,0620.4,31.0
2021-02-04T10:53:00Z,00000200,01000000,-000.08,-000.06,-000.08,0000.50,0000.21,-000.08,0000.20,0000.47,0000.02,17.0,23.4,01.3,00.8,0619.9,31.0
2021-02-04T10:54:00Z,00000200,01000000,0000.92,0000.05,0000.27,0000.16,0000.18,0000.09,0000.09,-000.30,0000.02,17.0,23.4,01.3,00.8,0620.1,31.0
2021-02-04T10:55:00Z,00000200,01000000,0000.23,0000.34,0000.32,0000.13,0000.26,-000.07,0000.27,0000.25,0000.41,17.0,23.4,01.3,00.9,0619.4,31.0
2021-02-04T10:56:00Z,00000200,01000000,-000.24,0000.28,0000.05,-000.08,0000.09,-000.08,0000.54,0001.05,0000.68,17.0,23.4,01.3,00.9,0619.2,31.0
2021-02-04T10:57:00Z,00000200,41000000,,,,,,,-000.23,-000.47,-000.57,17.0,23.4,01.6,01.1,0619.1,31.0
2021-02-04T10:58:00Z,00000200,61000000,,,,,,,0000.45,0000.44,0000.15,16.7,23.5,01.1,00.7,0618.7,31.0
2021-02-04T10:59:00Z,00000200,21000000,,,,,,,-000.31,-000.57,-000.21,16.6,23.6,00.9,00.6,0618.9,30.9
