Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-07 08:00:00,,0824.5,5.01,0.00,21.6,21.0,00.0,30.5,23.5,09.2,0000.0,0000.79,0001.37,0000.63
2022-12-07 08:01:00,,0824.7,5.00,0.00,21.6,20.8,00.0,30.5,23.5,09.2,0000.0,0000.75,0001.21,0000.61
2022-12-07 08:02:00,,0824.7,5.00,0.00,21.6,20.7,00.0,30.5,23.5,09.2,0000.0,0000.78,0001.23,0000.62
2022-12-07 08:03:00,,0824.7,5.00,0.00,21.6,20.5,00.0,30.5,23.4,09.3,0000.0,0000.75,0001.17,0000.61
2022-12-07 08:04:00,,0824.8,5.00,0.00,21.6,20.3,00.0,30.5,23.4,09.2,0000.0,0000.73,0001.11,0000.60
2022-12-07 08:05:00,,0825.0,5.01,0.00,21.6,20.2,00.0,30.5,23.4,09.2,0000.0,0000.72,0001.08,0000.60
2022-12-07 08:06:00,,0824.9,5.01,0.00,21.6,20.2,00.0,30.5,23.4,09.1,0000.0,0000.72,0001.07,0000.60
2022-12-07 08:07:00,,0824.8,5.00,0.00,21.6,20.1,00.0,30.5,23.4,09.1,0000.0,0000.73,0001.11,0000.60
2022-12-07 08:08:00,,0824.6,4.99,0.00,21.6,20.1,00.0,30.5,23.4,09.1,0000.0,0000.74,0001.14,0000.60
2022-12-07 08:09:00,,0824.7,4.99,0.00,21.6,20.0,00.0,30.5,23.3,09.1,0000.0,0000.75,0001.15,0000.61
2022-12-07 08:10:00,,0824.7,5.01,0.00,21.6,20.0,00.0,30.5,23.3,09.1,0000.0,0000.74,0001.02,0000.60
2022-12-07 08:11:00,,0824.6,5.00,0.00,21.5,20.0,00.0,30.5,23.3,09.0,0000.0,0000.77,0001.39,0000.61
2022-12-07 08:12:00,,0824.6,5.00,0.00,21.5,20.0,00.0,30.5,23.3,09.0,0000.0,0000.81,0001.57,0000.61
2022-12-07 08:13:00,,0824.7,5.01,0.00,21.5,20.0,00.0,30.5,23.3,09.0,0000.0,0000.80,0001.63,0000.61
2022-12-07 08:14:00,,0824.7,5.00,0.00,21.5,20.1,00.0,30.5,23.3,08.9,0000.0,0000.83,0001.70,0000.62
2022-12-07 08:15:00,,0824.7,4.99,0.00,21.5,20.1,00.0,30.5,23.3,09.0,0000.0,0000.86,0001.78,0000.63
2022-12-07 08:16:00,,0824.7,4.99,0.00,21.5,20.2,00.0,30.5,23.4,08.9,0000.0,0000.87,0001.82,0000.63
2022-12-07 08:17:00,,0824.7,4.99,0.00,21.5,20.2,00.0,30.5,23.4,09.0,0000.0,0000.85,0001.78,0000.63
2022-12-07 08:18:00,,0824.7,4.99,0.00,21.5,20.2,00.0,30.5,23.4,09.0,0000.0,0000.85,0001.78,0000.63
2022-12-07 08:19:00,,0824.8,5.00,0.00,21.5,20.2,00.0,30.5,23.4,09.0,0000.0,0000.88,0001.87,0000.63
2022-12-07 08:20:00,,0824.8,5.00,0.00,21.5,20.3,00.0,30.5,23.4,09.0,0000.0,0000.88,0001.89,0000.62
2022-12-07 08:21:00,,0824.8,5.01,0.00,21.6,20.3,00.0,30.5,23.4,09.0,0000.0,0000.87,0001.87,0000.63
2022-12-07 08:22:00,,0824.8,5.00,0.00,21.6,20.3,00.0,30.5,23.4,09.0,0000.0,0000.87,0001.62,0000.63
2022-12-07 08:23:00,,0824.8,5.00,0.00,21.6,20.3,00.0,30.5,23.4,08.9,0000.0,0000.87,0001.93,0000.63
2022-12-07 08:24:00,,0824.7,5.00,0.00,21.6,20.3,00.0,30.5,23.4,08.8,0000.0,0000.85,0001.89,0000.62
2022-12-07 08:25:00,,0824.7,5.00,0.00,21.6,20.3,00.0,30.5,23.3,08.8,0000.0,0000.83,0002.33,0000.62
2022-12-07 08:26:00,,0824.8,5.00,0.00,21.6,20.3,00.0,30.5,23.4,08.7,0000.0,0000.81,0002.26,0000.62
2022-12-07 08:27:00,,0824.8,5.00,0.00,21.6,20.3,00.0,30.5,23.4,08.7,0000.0,0000.87,0002.36,0000.64
2022-12-07 08:28:00,,0824.7,4.99,0.00,21.6,20.3,00.0,30.5,23.3,08.7,0000.0,0000.91,0002.44,0000.65
2022-12-07 08:29:00,,0824.6,5.00,0.00,21.6,20.3,00.0,30.5,23.3,08.7,0000.0,0000.93,0002.45,0000.66
2022-12-07 08:30:00,,0824.7,5.00,0.00,21.5,20.2,00.0,30.5,23.3,08.7,0000.0,0000.93,0002.42,0000.67
2022-12-07 08:31:00,,0824.7,5.01,0.00,21.5,20.4,00.0,30.5,23.3,08.8,0000.0,0000.90,0002.33,0000.67
2022-12-07 08:32:00,,0824.8,5.01,0.00,21.6,21.3,00.0,30.4,23.6,08.8,0000.0,0000.90,0002.32,0000.67
2022-12-07 08:33:00,,0824.9,4.99,0.00,21.7,21.9,00.0,30.4,23.8,08.8,0000.0,0000.88,0002.22,0000.66
2022-12-07 08:34:00,,0824.8,4.99,0.00,21.8,21.7,00.0,30.5,23.8,08.7,0000.0,0000.86,0001.81,0000.66
2022-12-07 08:35:00,,0824.8,5.01,0.00,21.8,21.4,00.0,30.6,23.8,08.6,0000.0,0000.86,0001.74,0000.66
2022-12-07 08:36:00,,0824.8,5.00,0.00,21.8,21.1,00.0,30.6,23.7,08.7,0000.0,0000.86,0001.22,0000.66
2022-12-07 08:37:00,,0824.8,5.00,0.00,21.8,20.9,00.0,30.6,23.7,08.6,0000.0,0000.89,0001.31,0000.66
2022-12-07 08:38:00,,0824.8,5.00,0.00,21.8,20.8,00.0,30.6,23.7,08.6,0000.0,0000.89,0001.36,0000.66
2022-12-07 08:39:00,,0824.8,5.00,0.00,21.8,20.7,00.0,30.7,23.7,08.7,0000.0,0000.87,0001.33,0000.66
2022-12-07 08:40:00,,0824.8,5.00,0.00,21.8,20.5,00.0,30.7,23.7,08.8,0000.0,0000.85,0001.29,0000.66
2022-12-07 08:41:00,,0824.7,5.00,0.00,21.8,20.5,00.0,30.7,23.6,08.9,0000.0,0000.83,0001.26,0000.65
2022-12-07 08:42:00,,0824.7,5.00,0.00,21.8,20.4,00.0,30.7,23.6,09.1,0000.0,0000.86,0001.32,0000.67
2022-12-07 08:43:00,,0824.8,5.00,0.00,21.8,20.4,00.0,30.7,23.6,09.0,0000.0,0000.90,0001.40,0000.68
2022-12-07 08:44:00,,0824.9,5.00,0.00,21.7,20.3,00.0,30.7,23.5,09.1,0000.0,0000.94,0001.46,0000.70
2022-12-07 08:45:00,,0824.9,5.00,0.00,21.7,20.2,00.0,30.7,23.5,09.1,0000.0,0000.96,0001.50,0000.71
2022-12-07 08:46:00,,0824.9,5.00,0.00,21.7,20.2,00.0,30.7,23.5,09.1,0000.0,0000.97,0001.51,0000.72
2022-12-07 08:47:00,,0824.9,5.00,0.00,21.7,20.2,00.0,30.7,23.5,08.9,0000.0,0001.01,0001.55,0000.74
2022-12-07 08:48:00,,0824.9,5.00,0.00,21.7,20.2,00.0,30.7,23.5,08.9,0000.0,0001.02,0001.57,0000.75
2022-12-07 08:49:00,,0824.9,5.01,0.00,21.7,20.2,00.0,30.7,23.5,08.7,0000.0,0000.99,0002.43,0000.76
2022-12-07 08:50:00,,0824.9,5.01,0.00,21.7,20.2,00.0,30.7,23.4,08.7,0000.0,0000.98,0002.64,0000.76
2022-12-07 08:51:00,,0824.9,4.99,0.00,21.6,20.2,00.0,30.6,23.4,08.9,0000.0,0000.99,0002.64,0000.76
2022-12-07 08:52:00,,0824.9,5.00,0.00,21.6,20.2,00.0,30.6,23.4,08.7,0000.0,0000.99,0002.65,0000.77
2022-12-07 08:53:00,,0825.0,4.99,0.00,21.6,20.2,00.0,30.6,23.4,08.7,0000.0,0001.00,0002.74,0000.78
2022-12-07 08:54:00,,0825.1,5.00,0.00,21.6,20.2,00.0,30.6,23.4,08.8,0000.0,0001.04,0002.80,0000.80
2022-12-07 08:55:00,,0825.1,5.00,0.00,21.6,20.1,00.0,30.6,23.4,08.9,0000.0,0001.03,0002.81,0000.81
2022-12-07 08:56:00,,0825.1,5.00,0.00,21.6,20.1,00.0,30.6,23.4,08.8,0000.0,0001.02,0002.77,0000.81
2022-12-07 08:57:00,,0825.1,5.00,0.00,21.6,20.2,00.0,30.6,23.4,08.9,0000.0,0001.01,0002.85,0000.81
2022-12-07 08:58:00,,0825.0,5.00,0.00,21.6,20.2,00.0,30.6,23.4,09.0,0000.0,0001.02,0004.59,0000.83
2022-12-07 08:59:00,,0825.0,5.00,0.00,21.6,20.6,00.0,30.5,23.5,09.0,0000.0,0001.03,0004.59,0000.84
