Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-15 01:00:00,,0815.9,4.99,0.00,25.9,23.8,00.0,35.1,27.5,11.7,0000.0,0007.51,0004.82,0004.60
2023-01-15 01:01:00,,0816.0,4.99,0.00,25.9,23.7,00.0,35.0,27.5,11.9,0000.0,0007.39,0004.59,0004.37
2023-01-15 01:02:00,,0816.1,5.01,0.00,25.8,23.7,00.0,35.0,27.4,12.2,0000.0,0007.91,0004.60,0004.38
2023-01-15 01:03:00,,0815.8,5.02,0.00,25.8,23.8,00.0,35.0,27.4,12.3,0000.0,0008.22,0004.79,0004.54
2023-01-15 01:04:00,,0815.6,5.00,0.00,25.8,23.8,00.0,34.9,27.4,12.6,0000.0,0008.60,0005.11,0004.84
2023-01-15 01:05:00,,0815.8,4.99,0.00,25.8,23.8,00.0,34.9,27.4,12.1,0000.0,0008.98,0005.46,0005.19
2023-01-15 01:06:00,,0815.8,4.99,0.00,25.8,23.8,00.0,34.9,27.4,12.5,0000.0,0009.42,0005.77,0005.45
2023-01-15 01:07:00,,0815.4,5.00,0.00,25.8,23.8,00.0,34.9,27.4,12.8,0000.0,0010.14,0006.34,0005.95
2023-01-15 01:08:00,,0815.8,5.00,0.00,25.7,23.9,00.0,34.9,27.4,12.2,0000.0,0010.95,0006.67,0006.28
2023-01-15 01:09:00,,0815.9,5.01,0.00,25.7,23.8,00.0,34.8,27.3,11.9,0000.0,0011.22,0006.86,0006.46
2023-01-15 01:10:00,,0815.6,5.00,0.00,25.7,23.7,00.0,34.8,27.3,12.1,0000.0,0011.34,0006.97,0006.58
2023-01-15 01:11:00,,0815.7,5.00,0.00,25.7,23.7,00.0,34.8,27.3,12.1,0000.0,0011.46,0007.12,0006.75
2023-01-15 01:12:00,,0816.0,4.99,0.00,25.7,23.6,00.0,34.8,27.3,11.6,0000.0,0011.44,0007.07,0006.70
2023-01-15 01:13:00,,0815.7,5.00,0.00,25.6,23.6,00.0,34.7,27.3,12.2,0000.0,0011.54,0007.01,0006.64
2023-01-15 01:14:00,,0815.6,5.01,0.00,25.6,23.6,00.0,34.7,27.2,12.8,0000.0,0011.57,0007.10,0006.74
2023-01-15 01:15:00,,0815.8,4.99,0.00,25.6,23.6,00.0,34.7,27.2,13.3,0000.0,0011.99,0007.46,0007.07
2023-01-15 01:16:00,,0815.8,5.00,0.00,25.6,23.5,00.0,34.7,27.2,12.8,0000.0,0012.18,0007.74,0007.35
2023-01-15 01:17:00,,0815.7,5.00,0.00,25.5,23.5,00.0,34.6,27.1,13.5,0000.0,0013.28,0008.17,0007.77
2023-01-15 01:18:00,,0815.7,5.01,0.00,25.5,23.4,00.0,34.6,27.1,13.5,0000.0,0013.56,0008.45,0008.05
2023-01-15 01:19:00,,0815.7,4.99,0.00,25.5,23.4,00.0,34.6,27.1,13.7,0000.0,0013.69,0008.92,0008.49
2023-01-15 01:20:00,,0815.7,5.01,0.00,25.5,23.5,00.0,34.6,27.1,13.4,0000.0,0014.37,0009.54,0009.11
2023-01-15 01:21:00,,0815.8,5.00,0.00,25.5,23.5,00.0,34.6,27.1,13.6,0000.0,0015.41,0010.29,0009.76
2023-01-15 01:22:00,,0815.7,5.00,0.00,25.4,23.4,00.0,34.5,27.0,13.6,0001.2,0016.26,0011.01,0010.43
2023-01-15 01:23:00,,0815.7,5.00,0.00,25.4,23.5,00.0,34.5,27.0,13.5,0001.1,0017.73,0011.81,0011.20
2023-01-15 01:24:00,,0815.7,5.00,0.00,25.4,23.5,00.0,34.5,27.0,13.0,0001.1,0017.80,0012.45,0011.85
2023-01-15 01:25:00,,0815.7,5.02,0.00,25.4,23.5,00.0,34.5,27.1,13.1,0000.6,0018.22,0012.75,0012.13
2023-01-15 01:26:00,,0815.7,5.03,0.00,25.4,23.4,00.0,34.5,27.0,13.3,-000.2,0018.45,0012.84,0012.19
2023-01-15 01:27:00,,0815.7,4.99,0.00,25.4,23.4,00.0,34.4,27.0,13.3,-000.4,0018.80,0012.96,0012.26
2023-01-15 01:28:00,,0815.7,5.01,0.00,25.4,23.5,00.0,34.4,27.0,13.2,-000.2,0019.11,0013.07,0012.34
2023-01-15 01:29:00,,0815.8,5.01,0.00,25.3,23.5,00.0,34.4,27.0,13.2,-000.1,0019.04,0012.97,0012.25
2023-01-15 01:30:00,,0815.8,4.99,0.00,25.3,23.5,00.0,34.4,27.0,13.3,0000.2,0019.44,0012.95,0012.20
2023-01-15 01:31:00,,0815.8,5.00,0.00,25.3,23.5,00.0,34.4,27.0,13.3,0000.4,0020.26,0013.00,0012.22
2023-01-15 01:32:00,,0815.8,5.00,0.00,25.3,23.5,00.0,34.4,27.0,13.4,0000.6,0020.36,0013.03,0012.27
2023-01-15 01:33:00,,0815.9,4.98,0.00,25.3,23.5,00.0,34.3,27.0,13.5,0001.2,0020.45,0013.06,0012.28
2023-01-15 01:34:00,,0815.9,4.98,0.00,25.3,23.5,00.0,34.3,27.0,13.5,0002.2,0019.94,0013.12,0012.31
2023-01-15 01:35:00,,0815.9,5.02,0.00,25.3,23.5,00.0,34.3,27.0,13.5,0002.1,0020.33,0013.35,0012.48
2023-01-15 01:36:00,,0815.9,5.02,0.00,25.3,23.6,00.0,34.3,27.0,13.4,0002.4,0020.58,0013.50,0012.66
2023-01-15 01:37:00,,0815.8,5.00,0.00,25.3,23.6,00.0,34.3,27.0,13.3,0002.9,0020.47,0013.52,0012.71
2023-01-15 01:38:00,,0815.9,5.00,0.00,25.3,23.6,00.0,34.3,27.0,12.9,0003.3,0020.13,0013.35,0012.59
2023-01-15 01:39:00,,0815.8,5.00,0.00,25.3,23.6,00.0,34.3,27.0,13.1,0003.2,0019.36,0013.28,0012.53
2023-01-15 01:40:00,,0815.8,5.00,0.00,25.3,23.6,00.0,34.3,27.0,13.0,0003.4,0019.22,0013.28,0012.53
2023-01-15 01:41:00,,0815.9,5.01,0.00,25.3,23.6,00.0,34.3,27.0,13.0,0003.3,0018.71,0013.17,0012.42
2023-01-15 01:42:00,,0816.0,5.00,0.00,25.3,23.6,00.0,34.3,27.0,12.8,0003.3,0017.72,0012.95,0012.18
2023-01-15 01:43:00,,0816.0,5.00,0.00,25.3,23.6,00.0,34.3,27.0,13.1,0003.2,0017.43,0012.79,0012.01
2023-01-15 01:44:00,,0815.9,4.99,0.00,25.3,23.6,00.0,34.3,27.0,13.0,0002.3,0017.41,0012.64,0011.87
2023-01-15 01:45:00,,0815.9,5.00,0.00,25.3,23.6,00.0,34.2,27.0,12.5,0000.9,0017.05,0012.29,0011.58
2023-01-15 01:46:00,,0816.0,5.00,0.00,25.3,23.7,00.0,34.2,27.1,12.5,0001.7,0016.15,0011.78,0011.12
2023-01-15 01:47:00,,0815.9,4.99,0.00,25.3,23.7,00.0,34.2,27.1,12.9,0002.4,0015.61,0011.50,0010.86
2023-01-15 01:48:00,,0815.9,5.00,0.00,25.3,23.7,00.0,34.2,27.1,12.9,0002.6,0015.35,0011.35,0010.74
2023-01-15 01:49:00,,0815.9,5.00,0.00,25.3,23.8,00.0,34.2,27.1,12.3,0002.3,0015.02,0011.11,0010.52
2023-01-15 01:50:00,,0815.8,5.00,0.00,25.3,23.7,00.0,34.2,27.1,12.3,0002.1,0014.55,0010.70,0010.13
2023-01-15 01:51:00,,0815.8,5.00,0.00,25.4,23.8,00.0,34.2,27.2,12.2,0001.6,0014.07,0010.33,0009.79
2023-01-15 01:52:00,,0815.8,5.00,0.00,25.4,23.8,00.0,34.2,27.1,11.6,0001.6,0013.26,0009.69,0009.24
2023-01-15 01:53:00,,0815.8,5.00,0.00,25.4,23.8,00.0,34.2,27.1,11.7,0001.6,0012.50,0009.03,0008.63
2023-01-15 01:54:00,,0815.9,5.00,0.00,25.4,23.7,00.0,34.2,27.1,11.9,0000.0,0011.87,0008.44,0008.09
2023-01-15 01:55:00,,0815.8,5.01,0.00,25.3,23.7,00.0,34.2,27.1,12.1,0000.0,0011.05,0007.89,0007.59
2023-01-15 01:56:00,,0815.9,5.00,0.00,25.4,23.8,00.0,34.2,27.1,12.3,0000.0,0010.70,0007.64,0007.34
2023-01-15 01:57:00,,0815.9,5.00,0.00,25.4,23.8,00.0,34.2,27.2,12.3,0000.0,0010.92,0007.64,0007.31
2023-01-15 01:58:00,,0815.9,5.00,0.00,25.4,23.7,00.0,34.2,27.1,12.5,0000.0,0011.46,0007.54,0007.17
2023-01-15 01:59:00,,0815.8,5.00,0.00,25.3,23.7,00.0,34.2,27.1,11.5,0000.0,0011.64,0006.99,0006.62
