Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-20 09:00:00,,0828.2,5.00,0.00,22.3,21.2,00.0,31.2,24.2,08.5,0000.0,0005.50,0003.64,0003.45
2022-11-20 09:01:00,,0828.2,5.02,0.00,22.3,21.1,00.0,31.2,24.1,08.5,0000.0,0005.16,0003.62,0003.45
2022-11-20 09:02:00,,0828.2,4.98,0.00,22.3,21.0,00.0,31.2,24.1,08.5,0000.0,0005.10,0003.60,0003.45
2022-11-20 09:03:00,,0828.1,5.01,0.00,22.3,20.9,00.0,31.2,24.1,08.5,0000.0,0005.16,0003.61,0003.45
2022-11-20 09:04:00,,0828.1,5.00,0.00,22.3,20.9,00.0,31.2,24.1,08.6,0000.0,0005.29,0003.62,0003.45
2022-11-20 09:05:00,,0828.2,4.99,0.00,22.2,20.8,00.0,31.2,24.0,08.6,0000.0,0006.04,0003.61,0003.44
2022-11-20 09:06:00,,0828.2,5.01,0.00,22.2,20.8,00.0,31.2,24.0,08.6,0000.0,0007.38,0003.63,0003.44
2022-11-20 09:07:00,,0828.2,5.01,0.00,22.2,20.7,00.0,31.2,24.0,08.6,0000.0,0008.13,0003.63,0003.43
2022-11-20 09:08:00,,0828.2,4.98,0.00,22.2,20.8,00.0,31.1,24.0,08.6,0000.0,0008.26,0003.62,0003.42
2022-11-20 09:09:00,,0828.2,5.01,0.00,22.2,21.6,00.0,31.1,24.1,08.6,0000.0,0008.28,0003.62,0003.42
2022-11-20 09:10:00,,0828.1,5.00,0.00,22.3,22.4,00.0,31.1,24.3,08.6,0000.0,0008.32,0003.63,0003.42
2022-11-20 09:11:00,,0828.1,5.00,0.00,22.4,22.2,00.0,31.1,24.4,08.5,0000.0,0008.33,0003.64,0003.43
2022-11-20 09:12:00,,0828.1,4.98,0.00,22.4,21.9,00.0,31.2,24.3,08.5,0000.0,0008.32,0003.64,0003.44
2022-11-20 09:13:00,,0828.1,5.00,0.00,22.4,21.7,00.0,31.2,24.3,08.5,0000.0,0008.32,0003.64,0003.43
2022-11-20 09:14:00,,0828.1,5.01,0.00,22.4,21.4,00.0,31.2,24.2,08.5,0000.0,0008.34,0003.66,0003.43
2022-11-20 09:15:00,,0828.1,4.99,0.00,22.4,21.3,00.0,31.3,24.2,08.5,0000.0,0008.29,0003.65,0003.43
2022-11-20 09:16:00,,0828.2,5.01,0.00,22.4,21.1,00.0,31.3,24.2,08.6,0000.0,0007.94,0003.64,0003.43
2022-11-20 09:17:00,,0828.1,5.01,0.00,22.3,21.0,00.0,31.3,24.1,08.6,0000.0,0006.92,0003.61,0003.40
2022-11-20 09:18:00,,0828.1,4.98,0.00,22.3,20.9,00.0,31.3,24.1,08.6,0000.0,0005.45,0003.58,0003.39
2022-11-20 09:19:00,,0828.1,5.01,0.00,22.3,20.9,00.0,31.2,24.1,08.6,0000.0,0005.45,0003.61,0003.38
2022-11-20 09:20:00,,0828.0,5.00,0.00,22.3,20.8,00.0,31.2,24.1,08.6,0000.0,0005.52,0003.63,0003.37
2022-11-20 09:21:00,,0828.0,5.01,0.00,22.2,20.7,00.0,31.2,24.0,08.6,0000.0,0005.45,0003.60,0003.34
2022-11-20 09:22:00,,0828.0,5.00,0.00,22.2,20.7,00.0,31.2,24.0,08.6,0000.0,0005.72,0003.59,0003.30
2022-11-20 09:23:00,,0828.1,5.02,0.00,22.2,20.9,00.0,31.2,24.0,08.6,0000.0,0005.75,0003.57,0003.27
2022-11-20 09:24:00,,0828.1,4.98,0.00,22.3,21.7,00.0,31.1,24.2,08.6,0000.0,0006.32,0003.58,0003.25
2022-11-20 09:25:00,,0828.1,5.00,0.00,22.4,22.4,00.0,31.1,24.4,08.5,0000.0,0006.92,0003.55,0003.23
2022-11-20 09:26:00,,0828.1,5.01,0.00,22.4,22.2,00.0,31.2,24.4,08.5,0000.0,0006.84,0003.53,0003.21
2022-11-20 09:27:00,,0828.1,4.99,0.00,22.4,21.9,00.0,31.2,24.3,08.5,0000.0,0006.84,0003.51,0003.19
2022-11-20 09:28:00,,0828.0,4.99,0.00,22.4,21.6,00.0,31.2,24.3,08.5,0000.0,0007.02,0003.53,0003.18
2022-11-20 09:29:00,,0828.0,5.01,0.00,22.4,21.4,00.0,31.3,24.2,08.6,0000.0,0007.70,0003.52,0003.18
2022-11-20 09:30:00,,0828.1,4.98,0.00,22.4,21.2,00.0,31.3,24.2,08.6,0000.0,0007.58,0003.49,0003.18
2022-11-20 09:31:00,,0828.1,5.01,0.00,22.4,21.0,00.0,31.3,24.2,08.5,0000.0,0007.55,0003.47,0003.17
2022-11-20 09:32:00,,0828.1,5.01,0.00,22.3,20.9,00.0,31.3,24.2,08.6,0000.0,0007.52,0003.47,0003.17
2022-11-20 09:33:00,,0828.0,4.99,0.00,22.3,20.8,00.0,31.3,24.1,08.6,0000.0,0007.48,0003.50,0003.18
2022-11-20 09:34:00,,0828.1,5.00,0.00,22.3,20.8,00.0,31.3,24.1,08.6,0000.0,0007.46,0003.50,0003.19
2022-11-20 09:35:00,,0828.1,5.00,0.00,22.3,20.7,00.0,31.3,24.0,08.6,0000.0,0006.92,0003.48,0003.19
2022-11-20 09:36:00,,0828.0,5.00,0.00,22.2,20.6,00.0,31.2,24.0,08.6,0000.0,0006.27,0003.47,0003.20
2022-11-20 09:37:00,,0828.0,4.99,0.00,22.2,20.6,00.0,31.2,24.0,08.6,0000.0,0006.28,0003.48,0003.21
2022-11-20 09:38:00,,0828.0,5.01,0.00,22.2,21.2,00.0,31.2,24.1,08.6,0000.0,0006.36,0003.49,0003.21
2022-11-20 09:39:00,,0828.0,5.00,0.00,22.3,22.1,00.0,31.1,24.3,08.6,0000.0,0006.28,0003.50,0003.21
2022-11-20 09:40:00,,0828.0,5.00,0.00,22.4,22.3,00.0,31.2,24.4,08.6,0000.0,0005.00,0003.46,0003.20
2022-11-20 09:41:00,,0828.0,4.99,0.00,22.4,22.0,00.0,31.2,24.4,08.5,0000.0,0004.97,0003.44,0003.19
2022-11-20 09:42:00,,0828.0,5.00,0.00,22.4,21.7,00.0,31.2,24.3,08.5,0000.0,0004.97,0003.44,0003.17
2022-11-20 09:43:00,,0828.0,5.01,0.00,22.4,21.4,00.0,31.3,24.2,08.5,0000.0,0004.95,0003.43,0003.17
2022-11-20 09:44:00,,0827.9,4.99,0.00,22.4,21.2,00.0,31.3,24.2,08.5,0000.0,0004.87,0003.42,0003.17
2022-11-20 09:45:00,,0827.9,5.01,0.00,22.3,21.0,00.0,31.3,24.1,08.5,0000.0,0004.77,0003.41,0003.18
2022-11-20 09:46:00,,0828.0,5.00,0.00,22.3,20.9,00.0,31.3,24.1,08.5,0000.0,0004.87,0003.42,0003.19
2022-11-20 09:47:00,,0827.9,4.99,0.00,22.3,20.8,00.0,31.2,24.1,08.5,0000.0,0004.89,0003.41,0003.19
2022-11-20 09:48:00,,0828.0,5.00,0.00,22.3,20.8,00.0,31.2,24.1,08.5,0000.0,0005.05,0003.44,0003.19
2022-11-20 09:49:00,,0828.0,5.01,0.00,22.2,20.8,00.0,31.2,24.1,08.5,0000.0,0005.03,0003.43,0003.20
2022-11-20 09:50:00,,0827.9,5.01,0.00,22.2,20.7,00.0,31.2,24.0,08.5,0000.0,0004.98,0003.41,0003.20
2022-11-20 09:51:00,,0827.9,5.00,0.00,22.2,20.7,00.0,31.2,24.0,08.5,0000.0,0005.07,0003.42,0003.21
2022-11-20 09:52:00,,0828.0,4.99,0.00,22.2,20.9,00.0,31.2,24.0,08.5,0000.0,0005.20,0003.44,0003.22
2022-11-20 09:53:00,,0828.0,5.00,0.00,22.3,21.8,00.0,31.1,24.2,08.5,0000.0,0005.34,0003.46,0003.24
2022-11-20 09:54:00,,0828.0,5.00,0.00,22.4,22.4,00.0,31.1,24.4,08.5,0000.0,0005.31,0003.45,0003.25
2022-11-20 09:55:00,,0827.9,4.99,0.00,22.4,22.2,00.0,31.2,24.4,08.5,0000.0,0005.40,0003.44,0003.24
2022-11-20 09:56:00,,0827.8,4.99,0.00,22.4,21.8,00.0,31.2,24.3,08.5,0000.0,0005.46,0003.44,0003.24
2022-11-20 09:57:00,,0827.9,5.01,0.00,22.4,21.5,00.0,31.3,24.3,08.5,0000.0,0005.46,0003.45,0003.24
2022-11-20 09:58:00,,0827.8,5.00,0.00,22.4,21.3,00.0,31.3,24.3,08.5,0000.0,0005.61,0003.47,0003.25
2022-11-20 09:59:00,,0827.8,4.98,0.00,22.4,21.2,00.0,31.3,24.2,08.5,0000.0,0005.66,0003.49,0003.26
