Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-11 11:00:00,,0829.2,5.00,0.00,29.7,28.6,00.0,38.4,31.6,19.6,0000.0,0009.57,0006.15,0005.67
2022-07-11 11:01:00,,0829.3,4.99,0.00,29.7,28.7,00.0,38.5,31.7,19.5,0000.0,0009.53,0006.18,0005.69
2022-07-11 11:02:00,,0829.3,5.00,0.00,29.8,28.7,00.0,38.5,31.7,19.4,0000.0,0009.57,0006.19,0005.71
2022-07-11 11:03:00,,0829.2,4.99,0.00,29.8,28.3,00.0,38.4,31.7,19.4,0000.0,0009.65,0006.17,0005.72
2022-07-11 11:04:00,,0829.2,5.00,0.00,29.7,27.6,00.0,38.4,31.6,19.4,0000.0,0009.50,0006.16,0005.71
2022-07-11 11:05:00,,0829.3,5.00,0.00,29.7,27.4,00.0,38.4,31.4,19.4,0000.0,0009.47,0006.16,0005.69
2022-07-11 11:06:00,,0829.2,5.01,0.00,29.6,27.5,00.0,38.4,31.3,19.5,0000.0,0009.45,0006.16,0005.69
2022-07-11 11:07:00,,0829.2,4.99,0.00,29.6,27.6,00.0,38.4,31.3,19.6,0000.0,0009.68,0006.17,0005.68
2022-07-11 11:08:00,,0829.2,5.00,0.00,29.6,27.7,00.0,38.4,31.3,19.6,0000.0,0009.95,0006.17,0005.68
2022-07-11 11:09:00,,0829.3,5.00,0.00,29.6,27.8,00.0,38.4,31.4,19.6,0000.0,0009.92,0006.15,0005.67
2022-07-11 11:10:00,,0829.4,5.00,0.00,29.6,28.0,00.0,38.4,31.4,19.6,0000.0,0009.90,0006.14,0005.66
2022-07-11 11:11:00,,0829.5,5.00,0.00,29.6,28.1,00.0,38.4,31.4,19.6,0000.0,0009.89,0006.16,0005.67
2022-07-11 11:12:00,,0829.6,5.00,0.00,29.6,28.2,00.0,38.4,31.4,19.9,0000.0,0009.79,0006.14,0005.66
2022-07-11 11:13:00,,0829.6,5.01,0.00,29.6,28.3,00.0,38.4,31.5,19.7,0000.0,0009.84,0006.15,0005.66
2022-07-11 11:14:00,,0829.8,5.00,0.00,29.7,28.4,00.0,38.4,31.5,19.8,0000.0,0009.53,0006.16,0005.66
2022-07-11 11:15:00,,0829.9,5.00,0.00,29.7,28.5,00.0,38.4,31.6,20.3,0000.0,0009.53,0006.18,0005.67
2022-07-11 11:16:00,,0829.9,4.98,0.00,29.7,28.6,00.0,38.4,31.6,21.6,0000.0,0009.56,0006.18,0005.68
2022-07-11 11:17:00,,0830.0,5.01,0.00,29.7,28.6,00.0,38.4,31.7,23.0,0000.0,0009.61,0006.21,0005.70
2022-07-11 11:18:00,,0830.1,4.99,0.00,29.8,28.7,00.0,38.5,31.7,23.5,0000.0,0009.54,0006.25,0005.72
2022-07-11 11:19:00,,0830.1,5.00,0.00,29.8,28.8,00.0,38.5,31.7,23.6,0000.0,0009.27,0006.30,0005.76
2022-07-11 11:20:00,,0830.1,5.01,0.00,29.8,28.8,00.0,38.5,31.8,24.0,0000.0,0009.64,0006.40,0005.81
2022-07-11 11:21:00,,0830.1,4.99,0.00,29.8,28.9,00.0,38.5,31.8,24.1,0000.0,0010.77,0006.49,0005.84
2022-07-11 11:22:00,,0830.2,5.00,0.00,29.9,28.9,00.0,38.5,31.8,24.8,0000.0,0011.35,0006.58,0005.89
2022-07-11 11:23:00,,0830.2,5.00,0.00,29.9,28.9,00.0,38.6,31.9,25.5,0000.0,0011.98,0006.69,0005.95
2022-07-11 11:24:00,,0830.2,5.00,0.00,29.9,29.0,00.0,38.6,31.9,25.8,0000.0,0013.33,0006.79,0006.01
2022-07-11 11:25:00,,0830.3,5.00,0.00,30.0,29.0,00.0,38.6,31.9,26.2,0000.0,0013.98,0006.99,0006.09
2022-07-11 11:26:00,,0830.3,5.00,0.00,30.0,29.0,00.0,38.6,32.0,26.7,0000.0,0014.31,0007.15,0006.16
2022-07-11 11:27:00,,0830.3,4.99,0.00,30.0,29.1,00.0,38.7,32.0,27.1,0000.0,0014.54,0007.28,0006.24
2022-07-11 11:28:00,,0830.4,5.00,0.00,30.0,29.1,00.0,38.7,32.0,27.2,0000.0,0014.81,0007.41,0006.31
2022-07-11 11:29:00,,0830.4,5.00,0.00,30.1,29.1,00.0,38.7,32.0,27.2,0000.0,0015.21,0007.54,0006.38
2022-07-11 11:30:00,,0830.4,5.00,0.00,30.1,29.2,00.0,38.7,32.0,27.2,0000.0,0016.21,0007.65,0006.43
2022-07-11 11:31:00,,0830.4,5.00,0.00,30.1,29.2,00.0,38.8,32.1,27.2,0000.0,0016.80,0007.73,0006.47
2022-07-11 11:32:00,,0830.4,5.00,0.00,30.1,29.2,00.0,38.8,32.1,27.2,0000.0,0017.98,0007.80,0006.49
2022-07-11 11:33:00,,0830.5,5.01,0.00,30.2,29.2,00.0,38.8,32.1,27.2,0000.0,0018.15,0007.87,0006.50
2022-07-11 11:34:00,,0830.5,5.00,0.00,30.2,29.3,00.0,38.8,32.1,27.2,0000.0,0018.60,0007.92,0006.49
2022-07-11 11:35:00,,0830.5,5.00,0.00,30.2,29.3,00.0,38.8,32.2,27.2,0000.0,0018.50,0007.97,0006.46
2022-07-11 11:36:00,,0830.5,5.00,0.00,30.2,29.3,00.0,38.9,32.2,27.2,0000.0,0019.80,0007.93,0006.42
2022-07-11 11:37:00,,0830.5,5.00,0.00,30.2,29.3,00.0,38.9,32.2,27.2,0000.0,0020.45,0007.91,0006.37
2022-07-11 11:38:00,,0830.5,5.00,0.00,30.3,29.4,00.0,38.9,32.2,27.2,0000.0,0021.29,0007.89,0006.32
2022-07-11 11:39:00,,0830.6,5.00,0.00,30.3,29.4,00.0,38.9,32.2,27.2,0000.0,0021.72,0007.89,0006.26
2022-07-11 11:40:00,,0830.6,5.00,0.00,30.3,29.4,00.0,39.0,32.3,27.2,0000.0,0022.48,0007.90,0006.18
2022-07-11 11:41:00,,0830.6,5.00,0.00,30.3,29.4,00.0,39.0,32.3,27.2,0000.0,0022.46,0007.90,0006.11
2022-07-11 11:42:00,,0830.8,5.00,0.00,30.4,29.4,00.0,39.0,32.3,27.2,0000.0,0022.58,0007.92,0006.03
2022-07-11 11:43:00,,0830.8,5.00,0.00,30.4,29.5,00.0,39.0,32.3,27.1,0000.0,0021.43,0007.97,0005.98
2022-07-11 11:44:00,,0830.8,5.00,0.00,30.4,29.5,00.0,39.0,32.3,27.1,0000.0,0021.65,0007.96,0005.93
2022-07-11 11:45:00,,0830.8,5.00,0.00,30.4,29.5,00.0,39.1,32.3,27.1,0000.0,0021.32,0007.97,0005.89
2022-07-11 11:46:00,,0830.8,5.00,0.00,30.4,29.5,00.0,39.1,32.3,27.1,0000.0,0021.33,0007.97,0005.84
2022-07-11 11:47:00,,0830.9,5.01,0.00,30.4,28.7,00.0,39.0,32.2,27.1,0000.0,0020.21,0007.93,0005.80
2022-07-11 11:48:00,,0830.9,5.00,0.00,30.3,27.7,00.0,39.0,32.0,27.3,0000.0,0019.82,0007.95,0005.76
2022-07-11 11:49:00,,0830.9,5.00,0.00,30.2,27.2,00.0,38.9,31.9,27.3,0000.0,0019.07,0007.92,0005.72
2022-07-11 11:50:00,,0831.1,4.99,0.00,30.1,27.1,00.0,38.9,31.7,27.5,0000.0,0019.15,0007.91,0005.70
2022-07-11 11:51:00,,0831.0,5.00,0.00,30.0,27.2,00.0,38.9,31.6,27.7,0000.0,0019.24,0007.82,0005.67
2022-07-11 11:52:00,,0831.1,5.00,0.00,30.0,27.4,00.0,38.8,31.6,27.8,0000.0,0019.45,0007.78,0005.64
2022-07-11 11:53:00,,0831.2,4.99,0.00,29.9,27.6,00.0,38.8,31.6,28.0,0000.0,0019.69,0007.72,0005.61
2022-07-11 11:54:00,,0831.2,5.00,0.00,29.9,27.8,00.0,38.8,31.7,28.0,0000.0,0019.94,0007.61,0005.59
2022-07-11 11:55:00,,0831.3,5.01,0.00,29.9,28.0,00.0,38.8,31.7,28.0,0000.0,0019.31,0007.59,0005.56
2022-07-11 11:56:00,,0831.3,4.99,0.00,29.9,28.1,00.0,38.8,31.7,28.1,0000.0,0019.62,0007.60,0005.53
2022-07-11 11:57:00,,0831.3,5.00,0.00,29.9,28.3,00.0,38.8,31.7,28.1,0000.0,0019.94,0007.55,0005.51
2022-07-11 11:58:00,,0831.4,5.00,0.00,29.9,28.4,00.0,38.8,31.7,28.2,0000.0,0020.92,0007.55,0005.49
2022-07-11 11:59:00,,0831.4,5.00,0.00,29.9,28.5,00.0,38.8,31.8,28.2,0000.0,0021.13,0007.49,0005.47
