Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-14 02:00:00,,0820.2,4.99,0.00,25.6,24.8,00.0,34.8,27.4,10.8,0000.0,0004.47,0001.97,0001.63
2021-10-14 02:01:00,,0820.2,5.01,0.00,25.6,24.8,00.0,34.8,27.4,10.8,0000.0,0004.13,0001.98,0001.63
2021-10-14 02:02:00,,0820.2,5.00,0.00,25.6,24.8,00.0,34.8,27.4,10.8,0000.0,0004.23,0001.98,0001.63
2021-10-14 02:03:00,,0820.2,4.99,0.00,25.6,24.7,00.0,34.7,27.4,10.8,0000.0,0004.04,0001.94,0001.63
2021-10-14 02:04:00,,0820.2,5.00,0.00,25.6,24.7,00.0,34.7,27.4,10.8,0000.0,0004.03,0001.94,0001.63
2021-10-14 02:05:00,,0820.3,5.02,0.00,25.6,24.7,00.0,34.7,27.4,10.7,0000.0,0003.41,0001.93,0001.62
2021-10-14 02:06:00,,0820.2,4.99,0.00,25.5,24.7,00.0,34.7,27.3,10.8,0000.0,0002.82,0001.94,0001.62
2021-10-14 02:07:00,,0820.2,4.99,0.00,25.5,24.7,00.0,34.7,27.3,10.8,0000.0,0002.88,0001.98,0001.63
2021-10-14 02:08:00,,0820.3,5.00,0.00,25.5,24.7,00.0,34.7,27.3,10.8,0000.0,0002.96,0001.98,0001.64
2021-10-14 02:09:00,,0820.3,5.01,0.00,25.5,24.7,00.0,34.7,27.3,10.7,0000.0,0002.94,0001.98,0001.63
2021-10-14 02:10:00,,0820.2,4.99,0.00,25.5,24.7,00.0,34.7,27.4,10.7,0000.0,0002.86,0001.95,0001.63
2021-10-14 02:11:00,,0820.2,5.00,0.00,25.5,24.7,00.0,34.7,27.3,10.7,0000.0,0003.05,0001.97,0001.63
2021-10-14 02:12:00,,0820.2,5.00,0.00,25.5,24.8,00.0,34.7,27.3,10.7,0000.0,0003.40,0002.00,0001.65
2021-10-14 02:13:00,,0820.2,5.00,0.00,25.5,24.8,00.0,34.7,27.3,10.7,0000.0,0003.33,0002.00,0001.65
2021-10-14 02:14:00,,0820.2,5.00,0.00,25.5,24.8,00.0,34.7,27.3,10.7,0000.0,0003.38,0002.00,0001.65
2021-10-14 02:15:00,,0820.2,5.00,0.00,25.5,24.8,00.0,34.7,27.3,10.7,0000.0,0003.37,0002.00,0001.66
2021-10-14 02:16:00,,0820.2,5.00,0.00,25.5,24.7,00.0,34.7,27.4,10.6,0000.0,0003.47,0002.02,0001.67
2021-10-14 02:17:00,,0820.2,5.00,0.00,25.5,24.7,00.0,34.7,27.4,10.6,0000.0,0003.51,0002.03,0001.68
2021-10-14 02:18:00,,0820.2,4.99,0.00,25.5,24.7,00.0,34.7,27.4,10.6,0000.0,0003.65,0002.05,0001.69
2021-10-14 02:19:00,,0820.2,5.00,0.00,25.5,24.8,00.0,34.7,27.3,10.5,0000.0,0004.17,0002.08,0001.71
2021-10-14 02:20:00,,0820.3,4.99,0.00,25.5,24.8,00.0,34.7,27.3,10.5,0000.0,0004.20,0002.10,0001.73
2021-10-14 02:21:00,,0820.3,5.01,0.00,25.6,24.8,00.0,34.7,27.4,10.5,0000.0,0004.22,0002.12,0001.74
2021-10-14 02:22:00,,0820.2,5.00,0.00,25.6,24.8,00.0,34.7,27.4,10.4,0000.0,0004.09,0002.13,0001.74
2021-10-14 02:23:00,,0820.2,5.00,0.00,25.6,24.8,00.0,34.7,27.4,10.2,0000.0,0003.79,0002.16,0001.74
2021-10-14 02:24:00,,0820.2,5.01,0.00,25.6,24.8,00.0,34.7,27.4,10.2,0000.0,0003.80,0002.17,0001.75
2021-10-14 02:25:00,,0820.2,5.00,0.00,25.6,24.8,00.0,34.7,27.4,10.3,0000.0,0003.70,0002.15,0001.77
2021-10-14 02:26:00,,0820.3,4.99,0.00,25.6,24.9,00.0,34.7,27.5,10.1,0000.0,0003.94,0002.17,0001.77
2021-10-14 02:27:00,,0820.3,5.00,0.00,25.6,24.9,00.0,34.7,27.5,10.1,0000.0,0004.18,0002.20,0001.78
2021-10-14 02:28:00,,0820.3,5.01,0.00,25.7,24.9,00.0,34.7,27.5,10.2,0000.0,0004.15,0002.21,0001.79
2021-10-14 02:29:00,,0820.4,5.00,0.00,25.7,24.9,00.0,34.7,27.5,10.3,0000.0,0003.99,0002.19,0001.78
2021-10-14 02:30:00,,0820.3,4.99,0.00,25.6,24.9,00.0,34.7,27.5,10.2,0000.0,0003.46,0002.19,0001.78
2021-10-14 02:31:00,,0820.4,5.00,0.00,25.7,24.9,00.0,34.7,27.5,10.3,0000.0,0003.44,0002.17,0001.77
2021-10-14 02:32:00,,0820.4,5.00,0.00,25.6,24.8,00.0,34.7,27.5,10.2,0000.0,0003.57,0002.19,0001.77
2021-10-14 02:33:00,,0820.3,5.00,0.00,25.6,24.8,00.0,34.7,27.4,10.2,0000.0,0003.51,0002.18,0001.79
2021-10-14 02:34:00,,0820.3,5.01,0.00,25.6,24.8,00.0,34.7,27.4,10.2,0000.0,0003.56,0002.20,0001.80
2021-10-14 02:35:00,,0820.3,5.00,0.00,25.6,24.7,00.0,34.7,27.4,10.3,0000.0,0003.56,0002.21,0001.80
2021-10-14 02:36:00,,0820.3,5.00,0.00,25.6,24.7,00.0,34.7,27.4,10.3,0000.0,0003.70,0002.25,0001.81
2021-10-14 02:37:00,,0820.3,5.00,0.00,25.5,24.7,00.0,34.7,27.3,10.3,0000.0,0003.45,0002.23,0001.81
2021-10-14 02:38:00,,0820.3,5.00,0.00,25.5,24.7,00.0,34.7,27.3,10.3,0000.0,0003.18,0002.21,0001.81
2021-10-14 02:39:00,,0820.2,5.00,0.00,25.5,24.7,00.0,34.7,27.3,10.3,0000.0,0003.18,0002.20,0001.82
2021-10-14 02:40:00,,0820.3,4.99,0.00,25.6,24.8,00.0,34.7,27.3,10.3,0000.0,0003.11,0002.19,0001.83
2021-10-14 02:41:00,,0820.3,5.00,0.00,25.6,24.8,00.0,34.7,27.4,10.2,0000.0,0003.20,0002.23,0001.84
2021-10-14 02:42:00,,0820.2,5.00,0.00,25.6,24.8,00.0,34.7,27.4,10.3,0000.0,0003.26,0002.27,0001.86
2021-10-14 02:43:00,,0820.2,5.00,0.00,25.6,24.8,00.0,34.7,27.4,10.2,0000.0,0003.20,0002.28,0001.86
2021-10-14 02:44:00,,0820.3,5.00,0.00,25.6,24.8,00.0,34.7,27.4,10.3,0000.0,0003.24,0002.30,0001.87
2021-10-14 02:45:00,,0820.3,5.01,0.00,25.6,24.8,00.0,34.7,27.4,10.3,0000.0,0003.16,0002.28,0001.87
2021-10-14 02:46:00,,0820.3,5.00,0.00,25.7,24.8,00.0,34.7,27.5,10.3,0000.0,0003.17,0002.30,0001.89
2021-10-14 02:47:00,,0820.3,5.00,0.00,25.7,24.8,00.0,34.7,27.5,10.2,0000.0,0003.12,0002.29,0001.90
2021-10-14 02:48:00,,0820.3,5.00,0.00,25.7,24.8,00.0,34.7,27.5,10.2,0000.0,0003.19,0002.32,0001.91
2021-10-14 02:49:00,,0820.3,5.01,0.00,25.6,24.8,00.0,34.7,27.5,10.2,0000.0,0003.19,0002.34,0001.93
2021-10-14 02:50:00,,0820.4,4.99,0.00,25.6,24.8,00.0,34.7,27.4,10.2,0000.0,0003.17,0002.33,0001.93
2021-10-14 02:51:00,,0820.4,5.00,0.00,25.6,24.8,00.0,34.7,27.4,10.3,0000.0,0003.15,0002.32,0001.93
2021-10-14 02:52:00,,0820.4,5.01,0.00,25.6,24.7,00.0,34.7,27.4,10.3,0000.0,0003.03,0002.28,0001.93
2021-10-14 02:53:00,,0820.4,4.98,0.00,25.5,24.7,00.0,34.7,27.3,10.3,0000.0,0002.96,0002.25,0001.93
2021-10-14 02:54:00,,0820.4,5.01,0.00,25.5,24.7,00.0,34.7,27.3,10.3,0000.0,0002.87,0002.21,0001.92
2021-10-14 02:55:00,,0820.4,5.01,0.00,25.5,24.7,00.0,34.7,27.3,10.3,0000.0,0002.87,0002.21,0001.92
2021-10-14 02:56:00,,0820.4,4.99,0.00,25.5,24.7,00.0,34.7,27.3,10.3,0000.0,0002.77,0002.17,0001.91
2021-10-14 02:57:00,,0820.5,5.01,0.00,25.5,24.7,00.0,34.7,27.3,10.3,0000.0,0002.75,0002.16,0001.91
2021-10-14 02:58:00,,0820.5,5.00,0.00,25.4,24.6,00.0,34.7,27.2,10.3,0000.0,0002.64,0002.13,0001.91
2021-10-14 02:59:00,,0820.4,4.98,0.00,25.4,24.6,00.0,34.6,27.2,10.3,0000.0,0002.75,0002.13,0001.90
