DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-02T05:00:00Z,00000200,21000000,,,,,,,0000.00,-000.10,-000.10,16.5,23.8,,00.0,0641.2,30.9
2021-01-02T05:01:00Z,00000200,21000000,,,,,,,-000.35,-000.07,-000.42,16.5,23.8,,00.0,0641.2,30.9
2021-01-02T05:02:00Z,00000200,21000000,,,,,,,-000.01,-000.35,-000.06,16.6,23.8,,00.0,0641.2,30.9
2021-01-02T05:03:00Z,00000200,61000000,,,,,,,-000.08,0000.31,-000.03,16.6,23.9,,00.0,0641.2,30.9
2021-01-02T05:04:00Z,00000200,41000000,0000.12,0000.11,0000.07,-000.42,0000.20,-000.15,-000.15,-000.36,-000.40,16.8,23.7,,00.0,0641.9,30.9
2021-01-02T05:05:00Z,00000200,01000000,-000.19,0000.03,-000.12,-000.19,0000.06,-000.11,0000.18,0000.11,0000.16,16.8,23.6,,00.0,0641.9,30.9
2021-01-02T05:06:00Z,00000200,01000000,-000.11,0000.18,0000.04,0000.04,0000.13,-000.31,0000.12,0000.23,0000.33,16.7,23.6,,00.0,0641.9,30.9
2021-01-02T05:07:00Z,00000200,01000000,0000.25,-000.30,-000.33,0000.01,0000.11,-000.20,0000.04,0000.02,-000.20,16.7,23.5,,00.0,0641.9,30.9
2021-01-02T05:08:00Z,00000200,01000000,0000.01,0000.35,-000.28,-000.34,-000.05,-000.11,-000.09,-000.15,0000.08,16.7,23.5,,00.0,0641.8,30.9
2021-01-02T05:09:00Z,00000200,01000000,-000.02,0000.20,-000.12,0000.02,-000.07,-000.28,0000.20,0000.67,0000.30,16.7,23.5,,00.0,0641.8,30.9
2021-01-02T05:10:00Z,00000200,01000000,0000.54,0000.20,0000.09,0000.63,-000.00,0000.06,0000.22,-000.38,0000.03,16.6,23.5,,00.0,0641.9,30.8
2021-01-02T05:11:00Z,00000200,01000000,0000.22,0000.05,0000.10,0000.01,0000.15,0000.12,-000.25,0000.16,-000.18,16.6,23.4,,00.0,0642.0,30.8
2021-01-02T05:12:00Z,00000200,01000000,0000.29,0000.02,0000.15,-000.40,0000.07,0000.18,0000.40,0000.02,0000.29,16.7,23.5,,00.0,0642.1,30.9
2021-01-02T05:13:00Z,00000200,01000000,-000.30,-000.01,-000.15,0000.38,-000.07,-000.08,-000.26,0000.27,-000.03,16.7,23.5,,00.0,0642.1,30.9
2021-01-02T05:14:00Z,00000200,01000000,0000.13,-000.05,-000.13,-000.23,0000.07,-000.22,0000.19,-000.26,0000.27,16.8,23.5,,00.0,0642.0,30.9
2021-01-02T05:15:00Z,00000200,01000000,0000.15,0000.23,-000.14,-000.60,-000.17,-000.10,0000.11,0000.29,0000.00,16.9,23.6,,00.0,0642.0,30.9
2021-01-02T05:16:00Z,00000200,01000000,0000.15,0000.63,0000.09,-000.34,0000.03,0000.07,-000.44,-000.23,-000.27,16.9,23.6,,00.0,0641.9,30.9
2021-01-02T05:17:00Z,00000200,01000000,0000.24,-000.02,-000.06,-000.45,0000.15,0000.02,-000.08,-000.26,-000.29,17.0,23.6,,00.0,0641.9,30.9
2021-01-02T05:18:00Z,00000200,01000000,-000.62,-000.08,-000.05,-000.04,0000.19,-000.12,0000.42,0000.38,0000.36,16.9,23.6,,00.0,0641.9,30.9
2021-01-02T05:19:00Z,00000200,01000000,-000.09,-000.27,-000.16,-000.04,0000.09,-000.08,-000.01,-000.11,-000.07,16.9,23.5,,00.0,0641.9,30.9
2021-01-02T05:20:00Z,00000200,01000000,-000.41,0000.18,-000.14,-000.07,0000.11,-000.22,-000.15,-000.25,-000.35,16.8,23.5,,00.0,0641.9,30.9
2021-01-02T05:21:00Z,00000200,01000000,-000.28,0000.02,-000.27,0000.08,-000.00,0000.06,0000.08,-000.01,0000.22,16.8,23.5,,00.0,0642.0,30.9
2021-01-02T05:22:00Z,00000200,01000000,0000.22,0000.05,-000.23,0000.16,0000.05,-000.03,-000.00,0000.20,0000.04,16.8,23.5,,00.0,0642.0,30.9
2021-01-02T05:23:00Z,00000200,01000000,-000.30,0000.04,0000.04,-000.15,0000.07,-000.02,-000.06,0000.17,-000.31,16.7,23.5,,00.0,0642.1,30.9
2021-01-02T05:24:00Z,00000200,01000000,0000.20,0000.14,0000.02,-000.30,0000.01,0000.17,-000.37,-000.23,0000.24,16.7,23.5,,00.0,0642.0,30.8
2021-01-02T05:25:00Z,00000200,01000000,0000.06,-000.34,-000.02,-000.07,-000.04,0000.16,0000.58,0000.13,0000.14,16.7,23.5,,00.0,0642.0,30.8
2021-01-02T05:25:40Z,00000200,,,,,,,,0000.79,0000.55,-000.62,,,,,,30.8
2021-01-02T05:25:50Z,00000200,,,,,,,,0000.79,0000.55,-000.62,16.6,23.5,,00.0,0642.0,30.8
2021-01-02T05:25:51Z,00000200,,0001.04,0000.32,-000.10,0000.47,0000.30,-000.70,0000.79,0000.55,-000.62,16.6,23.5,,00.0,0642.0,30.8
2021-01-02T05:25:54Z,00000200,01000000,0001.04,0000.32,-000.10,0000.47,0000.30,-000.70,0000.79,0000.55,-000.62,16.6,23.5,,00.0,0642.0,30.8
2021-01-02T05:26:00Z,00000200,01000000,0000.14,0000.21,0000.14,0000.12,0000.21,-000.12,-000.17,0000.20,0000.07,16.7,23.4,,00.0,0642.0,30.8
2021-01-02T05:27:00Z,00000200,01000000,-000.23,-000.02,0000.07,-000.42,0000.13,-000.07,0000.07,0000.02,0000.29,16.7,23.4,,00.0,0642.0,30.8
2021-01-02T05:28:00Z,00000200,01000000,0000.04,0000.19,-000.07,-000.35,0000.29,-000.14,-000.03,0000.18,0000.20,16.8,23.5,,00.0,0642.1,30.9
2021-01-02T05:29:00Z,00000200,01000000,-000.09,0000.07,0000.02,0000.11,0000.18,-000.13,0000.23,-000.17,-000.30,16.8,23.5,,00.0,0642.1,30.9
2021-01-02T05:30:00Z,00000200,01000000,0000.42,0000.39,-000.10,0000.19,0000.02,0000.15,-000.45,-000.28,-000.28,16.9,23.5,,00.0,0642.0,30.9
2021-01-02T05:31:00Z,00000200,01000000,0000.09,-000.07,-000.13,-000.41,-000.09,-000.21,0002.40,-006.50,-001.58,16.9,23.5,,00.0,0642.0,30.9
2021-01-02T05:31:02Z,,01000000,0000.09,-000.07,-000.13,-000.41,-000.09,-000.21,,,,16.9,23.5,,00.0,0642.0,
2021-01-02T05:31:09Z,00000200,01000000,0000.09,-000.07,-000.13,-000.41,-000.09,-000.21,-000.46,-000.28,0000.27,16.9,23.5,,00.0,0642.0,30.9
2021-01-02T05:32:00Z,00000200,01000000,-000.12,0000.22,-000.29,-000.02,0000.03,0000.02,-000.20,-000.03,-000.28,16.9,23.5,,00.0,0641.9,30.9
2021-01-02T05:33:00Z,00000200,01000000,0000.23,0000.14,0000.04,0000.13,-000.28,-000.04,0000.10,-000.18,0000.36,16.9,23.5,,00.0,0642.0,30.9
2021-01-02T05:34:00Z,00000200,01000000,-000.34,0000.12,-000.05,-000.63,0000.07,-000.13,0000.29,0000.44,-000.37,16.8,23.5,,00.0,0642.0,30.9
2021-01-02T05:35:00Z,00000200,01000000,-000.26,0000.26,-000.12,-000.07,0000.04,-000.03,-000.13,-000.27,0000.03,16.8,23.5,,00.0,0642.0,30.8
