Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-28 19:00:00,SystemResetWarning,0837.7,5.02,000.00,029.7,024.1,000.0,037.6,029.6,32.8,0000.0,0006.49,0003.73,0003.53
2023-08-28 19:01:00,SystemResetWarning,0837.6,5.00,000.00,029.5,024.4,000.0,037.6,029.6,33.5,0000.0,0006.40,0003.75,0003.54
2023-08-28 19:02:00,SystemResetWarning,0837.7,5.00,000.00,029.4,024.9,000.0,037.6,029.7,33.5,0000.0,0005.92,0003.76,0003.55
2023-08-28 19:03:00,SystemResetWarning,0837.6,5.00,000.00,029.4,025.3,000.0,037.6,029.8,33.9,0000.0,0006.55,0003.80,0003.56
2023-08-28 19:04:00,SystemResetWarning,0837.6,5.00,000.00,029.4,025.8,000.0,037.6,029.9,34.3,0000.0,0006.60,0003.82,0003.56
2023-08-28 19:05:00,SystemResetWarning,0837.6,5.00,000.00,029.3,026.1,000.0,037.6,030.0,33.1,0000.0,0007.27,0003.82,0003.56
2023-08-28 19:06:00,SystemResetWarning,0837.6,5.00,000.00,029.4,026.4,000.0,037.6,030.1,32.2,0000.0,0007.77,0003.81,0003.55
2023-08-28 19:07:00,SystemResetWarning,0837.7,5.00,000.00,029.4,026.7,000.0,037.6,030.1,31.3,0000.0,0007.98,0003.79,0003.55
2023-08-28 19:08:00,SystemResetWarning,0837.7,4.99,000.00,029.4,026.2,000.0,037.5,030.1,31.1,0000.0,0007.93,0003.77,0003.55
2023-08-28 19:09:00,SystemResetWarning,0837.6,4.99,000.00,029.3,024.9,000.0,037.4,029.8,31.6,0000.0,0007.91,0003.75,0003.55
2023-08-28 19:12:00,SystemResetWarning,0837.6,5.00,000.00,029.0,024.7,000.0,037.3,029.5,31.8,0000.0,0007.73,0003.75,0003.55
2023-08-28 19:13:00,SystemResetWarning,0837.6,5.00,000.00,028.9,025.1,000.0,037.3,029.6,33.1,0000.0,0007.76,0003.75,0003.55
2023-08-28 19:14:00,SystemResetWarning,0837.7,5.01,000.00,028.9,025.6,000.0,037.3,029.7,32.8,0000.0,0007.61,0003.75,0003.54
2023-08-28 19:15:00,SystemResetWarning,0837.7,5.00,000.00,028.9,025.9,000.0,037.3,029.9,32.7,0000.0,0007.41,0003.73,0003.53
2023-08-28 19:16:00,SystemResetWarning,0837.7,5.00,000.00,028.9,026.3,000.0,037.3,029.9,32.8,0000.0,0007.19,0003.73,0003.53
2023-08-28 19:17:00,SystemResetWarning,0837.7,5.00,000.00,029.0,026.6,000.0,037.3,030.0,32.2,0000.0,0005.87,0003.72,0003.52
2023-08-28 19:18:00,SystemResetWarning,0837.7,4.99,000.00,029.0,026.3,000.0,037.2,030.0,32.7,0000.0,0005.49,0003.71,0003.51
2023-08-28 19:19:00,SystemResetWarning,0837.7,4.99,000.00,028.9,025.1,000.0,037.1,029.7,32.8,0000.0,0005.31,0003.69,0003.49
2023-08-28 19:20:00,SystemResetWarning,0837.7,5.01,000.00,028.8,024.3,000.0,037.0,029.6,33.1,0000.0,0005.12,0003.66,0003.46
2023-08-28 19:21:00,SystemResetWarning,0837.7,5.01,000.00,028.7,024.3,000.0,036.9,029.4,33.1,0000.0,0004.95,0003.62,0003.43
2023-08-28 19:22:00,SystemResetWarning,0837.7,5.00,000.00,028.6,024.7,000.0,037.0,029.4,33.2,0000.0,0005.11,0003.59,0003.40
2023-08-28 19:23:00,SystemResetWarning,0837.8,4.99,000.00,028.6,025.1,000.0,037.0,029.5,32.9,0000.0,0005.42,0003.57,0003.37
2023-08-28 19:24:00,SystemResetWarning,0837.8,5.00,000.00,028.6,025.5,000.0,037.0,029.7,33.3,0000.0,0006.30,0003.54,0003.35
2023-08-28 19:25:00,SystemResetWarning,0837.8,5.01,000.00,028.6,025.9,000.0,037.0,029.7,33.7,0000.0,0006.18,0003.51,0003.33
2023-08-28 19:26:00,SystemResetWarning,0837.8,5.00,000.00,028.6,026.2,000.0,037.0,029.8,33.6,0000.0,0006.22,0003.51,0003.33
2023-08-28 19:27:00,SystemResetWarning,0837.9,5.00,000.00,028.6,026.5,000.0,037.0,029.9,33.4,0000.0,0006.09,0003.48,0003.32
2023-08-28 19:28:00,SystemResetWarning,0838.0,4.99,000.00,028.7,026.4,000.0,037.0,029.9,33.1,0000.0,0006.08,0003.48,0003.31
2023-08-28 19:29:00,SystemResetWarning,0838.0,4.99,000.00,028.6,025.1,000.0,036.8,029.6,32.7,0000.0,0006.19,0003.50,0003.31
2023-08-28 19:30:00,SystemResetWarning,0838.0,5.01,000.00,028.5,024.2,000.0,036.7,029.4,32.8,0000.0,0006.43,0003.53,0003.32
2023-08-28 19:31:00,SystemResetWarning,0837.9,5.01,000.00,028.4,024.1,000.0,036.7,029.3,33.2,0000.0,0007.38,0003.56,0003.33
2023-08-28 19:32:00,SystemResetWarning,0837.9,5.01,000.00,028.3,024.4,000.0,036.7,029.3,34.4,0000.0,0007.50,0003.59,0003.35
2023-08-28 19:33:00,SystemResetWarning,0837.9,5.00,000.00,028.3,024.9,000.0,036.7,029.4,34.0,0000.0,0007.41,0003.61,0003.37
2023-08-28 19:34:00,SystemResetWarning,0838.0,5.01,000.00,028.3,025.3,000.0,036.7,029.5,33.9,0000.0,0007.25,0003.64,0003.39
2023-08-28 19:35:00,SystemResetWarning,0838.0,5.00,000.00,028.3,025.7,000.0,036.7,029.6,33.1,0000.0,0006.47,0003.67,0003.39
2023-08-28 19:36:00,SystemResetWarning,0838.0,5.00,000.00,028.3,026.1,000.0,036.8,029.7,34.3,0000.0,0006.42,0003.67,0003.40
2023-08-28 19:37:00,SystemResetWarning,0837.9,5.00,000.00,028.4,026.4,000.0,036.8,029.8,33.6,0000.0,0006.42,0003.68,0003.39
2023-08-28 19:38:00,SystemResetWarning,0838.0,5.00,000.00,028.4,026.6,000.0,036.8,029.9,32.7,0000.0,0006.55,0003.71,0003.39
2023-08-28 19:39:00,SystemResetWarning,0838.1,4.99,000.00,028.4,026.1,000.0,036.7,029.8,32.3,0000.0,0006.53,0003.70,0003.38
2023-08-28 19:40:00,SystemResetWarning,0838.1,5.00,000.00,028.4,024.6,000.0,036.6,029.5,32.5,0000.0,0006.33,0003.65,0003.35
2023-08-28 19:41:00,SystemResetWarning,0838.0,5.01,000.00,028.3,024.0,000.0,036.5,029.3,32.7,0000.0,0006.10,0003.59,0003.32
2023-08-28 19:42:00,SystemResetWarning,0838.0,5.01,000.00,028.2,024.2,000.0,036.5,029.2,33.2,0000.0,0005.02,0003.53,0003.28
2023-08-28 19:43:00,SystemResetWarning,0838.0,5.00,000.00,028.1,024.6,000.0,036.5,029.3,33.6,0000.0,0004.73,0003.50,0003.25
2023-08-28 19:44:00,SystemResetWarning,0837.9,5.00,000.00,028.1,025.0,000.0,036.5,029.4,33.9,0000.0,0004.62,0003.47,0003.23
2023-08-28 19:45:00,SystemResetWarning,0837.9,5.01,000.00,028.1,025.5,000.0,036.5,029.5,33.8,0000.0,0004.53,0003.43,0003.21
2023-08-28 19:46:00,SystemResetWarning,0838.0,5.00,000.00,028.1,025.8,000.0,036.6,029.6,33.5,0000.0,0004.42,0003.39,0003.17
2023-08-28 19:47:00,SystemResetWarning,0838.0,5.00,000.00,028.2,026.2,000.0,036.6,029.7,33.1,0000.0,0004.29,0003.34,0003.14
2023-08-28 19:48:00,SystemResetWarning,0838.0,4.99,000.00,028.2,026.5,000.0,036.6,029.8,33.5,0000.0,0004.16,0003.28,0003.11
2023-08-28 19:49:00,SystemResetWarning,0838.0,4.99,000.00,028.3,026.6,000.0,036.6,029.8,33.3,0000.0,0004.05,0003.24,0003.08
2023-08-28 19:50:00,SystemResetWarning,0837.8,4.98,000.00,028.3,025.6,000.0,036.5,029.6,33.4,0000.0,0004.05,0003.23,0003.07
2023-08-28 19:51:00,SystemResetWarning,0837.8,5.01,000.00,028.2,024.3,000.0,036.4,029.4,34.1,0000.0,0004.12,0003.25,0003.08
2023-08-28 19:52:00,SystemResetWarning,0837.8,5.01,000.00,028.1,024.1,000.0,036.3,029.2,34.2,0000.0,0004.23,0003.28,0003.10
2023-08-28 19:53:00,SystemResetWarning,0837.8,5.01,000.00,028.0,024.4,000.0,036.3,029.1,33.7,0000.0,0004.35,0003.32,0003.12
2023-08-28 19:54:00,SystemResetWarning,0837.8,5.00,000.00,028.0,024.8,000.0,036.4,029.2,33.2,0000.0,0004.56,0003.36,0003.14
2023-08-28 19:55:00,SystemResetWarning,0837.8,5.00,000.00,028.0,025.2,000.0,036.4,029.4,33.8,0000.0,0004.60,0003.38,0003.15
2023-08-28 19:56:00,SystemResetWarning,0837.8,5.01,000.00,028.0,025.6,000.0,036.4,029.5,33.4,0000.0,0004.66,0003.40,0003.18
2023-08-28 19:57:00,SystemResetWarning,0837.8,5.01,000.00,028.0,026.0,000.0,036.4,029.6,33.1,0000.0,0004.65,0003.43,0003.20
2023-08-28 19:58:00,SystemResetWarning,0837.7,4.99,000.00,028.1,026.4,000.0,036.4,029.7,33.4,0000.0,0004.83,0003.46,0003.22
2023-08-28 19:59:00,SystemResetWarning,0837.8,5.00,000.00,028.1,026.6,000.0,036.5,029.8,34.0,0000.0,0005.01,0003.50,0003.26
