Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-16 12:00:00,SystemResetWarning,0818.4,5.00,000.00,023.5,022.7,000.0,032.1,025.3,023.0,0000.0,0003.88,0000.49,0000.17
2024-04-16 12:01:00,SystemResetWarning,0818.4,5.01,000.00,023.5,022.7,000.0,032.1,025.3,023.1,0000.0,0003.90,0000.52,0000.18
2024-04-16 12:02:00,SystemResetWarning,0818.3,5.00,000.00,023.5,022.7,000.0,032.1,025.3,023.1,0000.0,0003.91,0000.52,0000.18
2024-04-16 12:03:00,SystemResetWarning,0818.3,5.00,000.00,023.5,022.7,000.0,032.0,025.3,023.1,0000.0,0003.90,0000.53,0000.19
2024-04-16 12:04:00,SystemResetWarning,0818.4,5.00,000.00,023.5,022.7,000.0,032.0,025.2,023.2,0000.0,0001.62,0000.50,0000.19
2024-04-16 12:05:00,SystemResetWarning,0818.4,5.00,000.00,023.5,022.7,000.0,032.0,025.2,023.3,0000.0,0001.70,0000.51,0000.19
2024-04-16 12:06:00,SystemResetWarning,0818.4,5.00,000.00,023.5,022.6,000.0,032.0,025.2,023.3,0000.0,0001.88,0000.55,0000.20
2024-04-16 12:07:00,SystemResetWarning,0818.4,5.00,000.00,023.5,022.6,000.0,032.0,025.2,023.3,0000.0,0001.95,0000.55,0000.21
2024-04-16 12:08:00,SystemResetWarning,0818.4,5.00,000.00,023.4,022.6,000.0,032.0,025.2,023.4,0000.0,0002.01,0000.53,0000.22
2024-04-16 12:09:00,SystemResetWarning,0818.4,5.00,000.00,023.4,022.6,000.0,032.0,025.2,023.3,0000.0,0002.13,0000.54,0000.22
2024-04-16 12:10:00,SystemResetWarning,0818.4,5.00,000.00,023.4,022.6,000.0,032.0,025.2,023.3,0000.0,0002.09,0000.56,0000.22
2024-04-16 12:11:00,SystemResetWarning,0818.4,4.99,000.00,023.4,022.6,000.0,032.0,025.2,023.3,0000.0,0001.95,0000.56,0000.23
2024-04-16 12:12:00,SystemResetWarning,0818.4,5.00,000.00,023.4,022.6,000.0,032.0,025.2,023.3,0000.0,0001.88,0000.54,0000.23
2024-04-16 12:13:00,SystemResetWarning,0818.4,5.00,000.00,023.4,022.6,000.0,032.0,025.2,023.3,0000.0,0001.95,0000.57,0000.24
2024-04-16 12:14:00,SystemResetWarning,0818.4,5.00,000.00,023.4,022.6,000.0,032.0,025.2,023.3,0000.0,0001.97,0000.58,0000.25
2024-04-16 12:15:00,SystemResetWarning,0818.5,5.00,000.00,023.4,022.6,000.0,032.0,025.2,023.4,0000.0,0002.13,0000.61,0000.25
2024-04-16 12:16:00,SystemResetWarning,0818.6,5.01,000.00,023.4,022.6,000.0,031.9,025.2,023.6,0000.0,0001.81,0000.61,0000.26
2024-04-16 12:17:00,SystemResetWarning,0818.6,5.01,000.00,023.4,022.6,000.0,031.9,025.1,023.7,0000.0,0001.70,0000.58,0000.26
2024-04-16 12:18:00,SystemResetWarning,0818.6,5.00,000.00,023.3,022.5,000.0,031.9,025.1,023.8,0000.0,0001.92,0000.61,0000.26
2024-04-16 12:19:00,SystemResetWarning,0818.7,4.99,000.00,023.3,022.5,000.0,031.9,025.1,023.8,0000.0,0001.85,0000.64,0000.27
2024-04-16 12:20:00,SystemResetWarning,0818.6,4.99,000.00,023.3,022.5,000.0,031.9,025.1,023.9,0000.0,0001.67,0000.62,0000.28
2024-04-16 12:21:00,SystemResetWarning,0818.6,5.00,000.00,023.3,022.5,000.0,031.9,025.1,023.9,0000.0,0002.10,0000.63,0000.29
2024-04-16 12:22:00,SystemResetWarning,0818.6,5.00,000.00,023.3,022.5,000.0,031.9,025.1,024.0,0000.0,0002.36,0000.67,0000.29
2024-04-16 12:23:00,SystemResetWarning,0818.6,5.00,000.00,023.3,022.5,000.0,031.9,025.1,024.1,0000.0,0002.56,0000.70,0000.31
2024-04-16 12:24:00,SystemResetWarning,0818.6,5.00,000.00,023.3,022.5,000.0,031.9,025.0,024.2,0000.0,0002.68,0000.71,0000.31
2024-04-16 12:25:00,SystemResetWarning,0818.6,5.00,000.00,023.3,022.5,000.0,031.9,025.0,024.2,0000.0,0002.82,0000.74,0000.33
2024-04-16 12:26:00,SystemResetWarning,0818.6,5.01,000.00,023.3,022.4,000.0,031.9,025.0,024.3,0000.0,0002.74,0000.74,0000.33
2024-04-16 12:27:00,SystemResetWarning,0818.6,5.01,000.00,023.2,022.4,000.0,031.8,025.0,024.4,0000.0,0002.73,0000.75,0000.33
2024-04-16 12:28:00,SystemResetWarning,0818.7,5.00,000.00,023.2,022.4,000.0,031.8,025.0,024.5,0000.0,0002.74,0000.76,0000.34
2024-04-16 12:29:00,SystemResetWarning,0818.7,5.00,000.00,023.2,022.4,000.0,031.8,025.0,024.6,0000.0,0002.55,0000.76,0000.34
2024-04-16 12:30:00,SystemResetWarning,0818.7,5.00,000.00,023.2,022.4,000.0,031.8,025.0,024.6,0000.0,0002.61,0000.77,0000.34
2024-04-16 12:31:00,SystemResetWarning,0818.8,5.00,000.00,023.2,022.4,000.0,031.8,025.0,024.7,0000.0,0002.78,0000.81,0000.35
2024-04-16 12:32:00,SystemResetWarning,0818.9,4.99,000.00,023.2,022.4,000.0,031.8,025.0,024.7,0000.0,0002.69,0000.84,0000.36
2024-04-16 12:33:00,SystemResetWarning,0819.2,5.00,000.00,023.2,022.4,000.0,031.8,025.0,024.8,0000.0,0002.18,0000.81,0000.37
2024-04-16 12:34:00,SystemResetWarning,0819.3,5.00,000.00,023.2,022.4,000.0,031.8,025.0,024.8,0000.0,0002.08,0000.82,0000.38
2024-04-16 12:35:00,SystemResetWarning,0819.3,5.01,000.00,023.1,022.3,000.0,031.8,024.9,024.8,0000.0,0001.97,0000.82,0000.38
2024-04-16 12:36:00,SystemResetWarning,0818.9,5.00,000.00,023.1,022.3,000.0,031.7,024.9,024.8,0000.0,0001.92,0000.82,0000.38
2024-04-16 12:37:00,SystemResetWarning,0818.9,4.99,000.00,023.1,022.3,000.0,031.7,024.9,024.8,0000.0,0002.03,0000.87,0000.39
2024-04-16 12:38:00,SystemResetWarning,0819.0,4.99,000.00,023.1,022.3,000.0,031.7,024.9,024.8,0000.0,0002.17,0000.93,0000.39
2024-04-16 12:39:00,SystemResetWarning,0819.0,5.00,000.00,023.1,022.3,000.0,031.7,024.9,024.8,0000.0,0002.24,0000.96,0000.40
2024-04-16 12:40:00,SystemResetWarning,0819.0,5.01,000.00,023.1,022.3,000.0,031.7,024.9,024.8,0000.0,0002.27,0000.94,0000.40
2024-04-16 12:41:00,SystemResetWarning,0819.0,5.01,000.00,023.1,022.3,000.0,031.7,024.9,024.9,0000.0,0003.02,0000.92,0000.40
2024-04-16 12:42:00,SystemResetWarning,0819.0,5.00,000.00,023.1,022.3,000.0,031.7,024.9,024.9,0000.0,0003.17,0000.91,0000.40
2024-04-16 12:43:00,SystemResetWarning,0819.0,4.99,000.00,023.0,022.2,000.0,031.7,024.9,024.8,0000.0,0003.02,0000.89,0000.40
2024-04-16 12:44:00,SystemResetWarning,0819.0,5.00,000.00,023.0,022.2,000.0,031.6,024.8,024.8,0000.0,0003.05,0000.90,0000.40
2024-04-16 12:45:00,SystemResetWarning,0819.0,4.99,000.00,023.0,022.2,000.0,031.6,024.8,024.8,0000.0,0003.17,0000.91,0000.40
2024-04-16 12:46:00,SystemResetWarning,0819.0,4.99,000.00,023.0,022.2,000.0,031.6,024.8,024.8,0000.0,0003.30,0000.93,0000.40
2024-04-16 12:47:00,SystemResetWarning,0819.1,5.00,000.00,023.0,022.2,000.0,031.6,024.8,024.8,0000.0,0003.24,0000.90,0000.39
2024-04-16 12:48:00,SystemResetWarning,0819.0,5.00,000.00,023.0,022.2,000.0,031.6,024.8,024.8,0000.0,0003.45,0000.84,0000.38
2024-04-16 12:49:00,SystemResetWarning,0819.0,5.01,000.00,023.0,022.1,000.0,031.6,024.8,024.8,0000.0,0003.94,0000.78,0000.37
2024-04-16 12:50:00,SystemResetWarning,0819.0,5.00,000.00,022.9,022.1,000.0,031.6,024.7,024.8,0000.0,0005.09,0000.83,0000.37
2024-04-16 12:51:00,SystemResetWarning,0819.0,5.01,000.00,022.9,022.1,000.0,031.5,024.7,024.8,0000.0,0005.14,0000.86,0000.37
2024-04-16 12:52:00,SystemResetWarning,0819.0,5.00,000.00,022.9,022.1,000.0,031.5,024.7,024.8,0000.0,0004.81,0000.93,0000.37
2024-04-16 12:53:00,SystemResetWarning,0819.0,5.00,000.00,022.9,022.0,000.0,031.5,024.7,024.8,0000.0,0005.00,0000.96,0000.37
2024-04-16 12:54:00,SystemResetWarning,0819.0,4.99,000.00,022.9,022.0,000.0,031.5,024.7,024.8,0000.0,0006.37,0000.98,0000.38
2024-04-16 12:55:00,SystemResetWarning,0819.0,5.00,000.00,022.9,022.0,000.0,031.5,024.7,024.9,0000.0,0006.40,0000.99,0000.37
2024-04-16 12:56:00,SystemResetWarning,0819.1,4.99,000.00,022.8,022.0,000.0,031.5,024.7,024.9,0000.0,0006.31,0000.99,0000.37
2024-04-16 12:57:00,SystemResetWarning,0819.0,5.02,000.00,022.8,022.0,000.0,031.5,024.6,024.9,0000.0,0007.30,0000.99,0000.37
2024-04-16 12:58:00,SystemResetWarning,0819.1,5.00,000.00,022.8,022.0,000.0,031.4,024.6,024.9,0000.0,0007.40,0001.04,0000.38
2024-04-16 12:59:00,SystemResetWarning,0819.1,5.00,000.00,022.8,021.9,000.0,031.4,024.6,024.9,0000.0,0007.17,0001.08,0000.39
