Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-27 02:00:00,SystemResetWarning,0829.7,5.01,000.00,026.7,025.1,000.0,035.3,028.2,19.9,0000.0,0005.02,0002.42,0001.94
2023-10-27 02:01:00,SystemResetWarning,0829.7,5.00,000.00,026.6,025.0,000.0,035.3,028.1,20.0,0000.0,0005.38,0002.48,0001.98
2023-10-27 02:02:00,SystemResetWarning,0829.7,5.00,000.00,026.6,025.0,000.0,035.2,028.1,20.0,0000.0,0006.33,0002.56,0002.05
2023-10-27 02:03:00,SystemResetWarning,0829.7,4.99,000.00,026.6,024.9,000.0,035.2,028.1,19.9,0000.0,0006.32,0002.58,0002.09
2023-10-27 02:04:00,SystemResetWarning,0829.7,4.99,000.00,026.6,024.9,000.0,035.2,028.1,20.0,0000.0,0006.23,0002.60,0002.12
2023-10-27 02:05:00,SystemResetWarning,0829.7,5.01,000.00,026.5,024.8,000.0,035.2,028.0,20.0,0000.0,0006.10,0002.61,0002.15
2023-10-27 02:06:00,SystemResetWarning,0829.7,5.01,000.00,026.5,024.8,000.0,035.2,028.0,20.0,0000.0,0006.22,0002.67,0002.18
2023-10-27 02:07:00,SystemResetWarning,0829.7,5.00,000.00,026.5,024.9,000.0,035.2,028.1,20.0,0000.0,0006.19,0002.72,0002.20
2023-10-27 02:08:00,SystemResetWarning,0829.7,5.00,000.00,026.5,025.0,000.0,035.1,028.1,20.0,0000.0,0005.13,0002.71,0002.21
2023-10-27 02:09:00,SystemResetWarning,0829.7,5.00,000.00,026.5,025.0,000.0,035.1,028.1,20.0,0000.0,0005.05,0002.72,0002.23
2023-10-27 02:10:00,SystemResetWarning,0829.7,4.99,000.00,026.5,025.0,000.0,035.1,028.1,20.0,0000.0,0005.17,0002.79,0002.28
2023-10-27 02:11:00,SystemResetWarning,0829.7,4.99,000.00,026.5,025.1,000.0,035.1,028.1,19.9,0000.0,0005.19,0002.82,0002.30
2023-10-27 02:12:00,SystemResetWarning,0829.7,4.99,000.00,026.5,025.1,000.0,035.1,028.1,19.9,0000.0,0004.98,0002.82,0002.31
2023-10-27 02:13:00,SystemResetWarning,0829.7,5.00,000.00,026.5,025.1,000.0,035.1,028.1,19.9,0000.0,0004.26,0002.83,0002.34
2023-10-27 02:14:00,SystemResetWarning,0829.7,5.02,000.00,026.5,025.0,000.0,035.1,028.1,19.9,0000.0,0004.95,0002.87,0002.38
2023-10-27 02:15:00,SystemResetWarning,0829.7,5.00,000.00,026.5,025.0,000.0,035.1,028.0,20.0,0000.0,0005.01,0002.92,0002.43
2023-10-27 02:16:00,SystemResetWarning,0829.7,5.00,000.00,026.5,025.0,000.0,035.1,028.0,20.0,0000.0,0005.20,0002.98,0002.49
2023-10-27 02:17:00,SystemResetWarning,0829.6,5.00,000.00,026.5,024.9,000.0,035.1,028.0,20.0,0000.0,0005.46,0003.11,0002.57
2023-10-27 02:18:00,SystemResetWarning,0829.6,5.00,000.00,026.4,024.9,000.0,035.1,028.0,20.0,0000.0,0005.49,0003.13,0002.61
2023-10-27 02:19:00,SystemResetWarning,0829.6,5.00,000.00,026.4,024.9,000.0,035.0,028.0,20.0,0000.0,0005.49,0003.14,0002.63
2023-10-27 02:20:00,SystemResetWarning,0829.6,4.99,000.00,026.4,024.8,000.0,035.0,027.9,20.0,-000.3,0005.66,0003.21,0002.75
2023-10-27 02:21:00,SystemResetWarning,0829.7,5.00,000.00,026.4,024.8,000.0,035.0,027.9,20.0,-000.0,0005.70,0003.25,0002.83
2023-10-27 02:22:00,SystemResetWarning,0829.7,5.00,000.00,026.4,024.7,000.0,035.0,027.9,20.0,0000.0,0005.77,0003.26,0002.87
2023-10-27 02:23:00,SystemResetWarning,0829.7,5.00,000.00,026.3,024.7,000.0,035.0,027.8,20.0,0000.0,0005.84,0003.27,0002.87
2023-10-27 02:24:00,SystemResetWarning,0829.7,4.99,000.00,026.3,024.6,000.0,035.0,027.8,20.1,0000.0,0005.77,0003.26,0002.87
2023-10-27 02:25:00,SystemResetWarning,0829.7,5.00,000.00,026.3,024.6,000.0,034.9,027.7,20.1,0000.0,0004.92,0003.25,0002.84
2023-10-27 02:26:00,SystemResetWarning,0829.6,5.01,000.00,026.2,024.5,000.0,034.9,027.8,20.1,0000.0,0005.09,0003.28,0002.85
2023-10-27 02:27:00,SystemResetWarning,0829.7,5.01,000.00,026.2,024.6,000.0,034.9,027.8,20.1,0000.0,0005.15,0003.31,0002.88
2023-10-27 02:28:00,SystemResetWarning,0829.7,5.00,000.00,026.2,024.6,000.0,034.9,027.8,20.1,0000.0,0005.19,0003.31,0002.92
2023-10-27 02:29:00,SystemResetWarning,0829.7,5.00,000.00,026.2,024.6,000.0,034.9,027.7,20.1,0000.2,0005.29,0003.33,0002.95
2023-10-27 02:30:00,SystemResetWarning,0829.7,5.00,000.00,026.2,024.6,000.0,034.9,027.8,20.1,0000.0,0005.48,0003.36,0002.97
2023-10-27 02:31:00,SystemResetWarning,0829.7,5.00,000.00,026.2,024.6,000.0,034.9,027.7,20.0,0000.0,0005.48,0003.32,0002.89
2023-10-27 02:32:00,SystemResetWarning,0829.7,5.00,000.00,026.2,024.6,000.0,034.8,027.7,20.0,0000.0,0005.44,0003.26,0002.78
2023-10-27 02:33:00,SystemResetWarning,0829.7,5.00,000.00,026.2,024.6,000.0,034.8,027.7,19.9,0000.0,0005.40,0003.24,0002.73
2023-10-27 02:34:00,SystemResetWarning,0829.7,5.00,000.00,026.1,024.5,000.0,034.8,027.7,19.9,0000.0,0005.46,0003.25,0002.73
2023-10-27 02:35:00,SystemResetWarning,0829.7,5.00,000.00,026.1,024.5,000.0,034.8,027.6,19.8,0000.0,0005.56,0003.24,0002.69
2023-10-27 02:36:00,SystemResetWarning,0829.7,5.00,000.00,026.1,024.5,000.0,034.7,027.6,19.8,0000.0,0005.53,0003.23,0002.64
2023-10-27 02:37:00,SystemResetWarning,0829.7,5.00,000.00,026.1,024.5,000.0,034.7,027.6,19.8,0000.0,0005.43,0003.17,0002.57
2023-10-27 02:38:00,SystemResetWarning,0829.7,5.01,000.00,026.1,024.5,000.0,034.7,027.6,19.7,0000.0,0005.22,0003.09,0002.47
2023-10-27 02:39:00,SystemResetWarning,0829.7,5.00,000.00,026.1,024.5,000.0,034.7,027.6,19.6,0000.0,0004.92,0002.96,0002.34
2023-10-27 02:40:00,SystemResetWarning,0829.7,5.00,000.00,026.0,024.4,000.0,034.7,027.6,19.6,0000.0,0004.87,0002.89,0002.27
2023-10-27 02:41:00,SystemResetWarning,0829.7,5.00,000.00,026.0,024.4,000.0,034.7,027.5,19.6,0000.0,0004.91,0002.84,0002.22
2023-10-27 02:42:00,SystemResetWarning,0829.7,4.99,000.00,026.0,024.4,000.0,034.7,027.5,19.6,0000.0,0004.79,0002.78,0002.18
2023-10-27 02:43:00,SystemResetWarning,0829.7,4.99,000.00,026.0,024.4,000.0,034.6,027.5,19.6,0000.0,0004.79,0002.82,0002.18
2023-10-27 02:44:00,SystemResetWarning,0829.7,5.00,000.00,026.0,024.4,000.0,034.6,027.5,19.6,0000.0,0005.39,0002.84,0002.17
2023-10-27 02:45:00,SystemResetWarning,0829.7,5.01,000.00,026.0,024.5,000.0,034.6,027.5,19.6,0000.0,0005.56,0002.77,0002.15
2023-10-27 02:46:00,SystemResetWarning,0829.7,5.01,000.00,026.0,024.5,000.0,034.6,027.5,19.5,0000.0,0005.39,0002.68,0002.11
2023-10-27 02:47:00,SystemResetWarning,0829.8,5.00,000.00,026.0,024.5,000.0,034.6,027.5,19.5,0000.0,0005.41,0002.67,0002.11
2023-10-27 02:48:00,SystemResetWarning,0829.8,5.00,000.00,026.0,024.5,000.0,034.6,027.5,19.5,0000.0,0005.28,0002.65,0002.11
2023-10-27 02:49:00,SystemResetWarning,0829.9,5.00,000.00,026.0,024.5,000.0,034.6,027.5,19.5,0000.0,0005.26,0002.68,0002.11
2023-10-27 02:50:00,SystemResetWarning,0829.9,5.00,000.00,026.0,024.5,000.0,034.6,027.5,19.5,0000.0,0005.27,0002.68,0002.11
2023-10-27 02:51:00,SystemResetWarning,0829.9,5.00,000.00,026.0,024.5,000.0,034.6,027.5,19.5,0000.0,0005.25,0002.62,0002.09
2023-10-27 02:52:00,SystemResetWarning,0829.9,5.00,000.00,026.0,024.6,000.0,034.6,027.6,19.5,0000.0,0005.03,0002.58,0002.09
2023-10-27 02:53:00,SystemResetWarning,0830.0,5.00,000.00,026.0,024.6,000.0,034.5,027.6,19.5,0000.0,0005.04,0002.56,0002.08
2023-10-27 02:54:00,SystemResetWarning,0830.0,5.00,000.00,026.0,024.6,000.0,034.5,027.6,19.5,0000.0,0005.08,0002.54,0002.07
2023-10-27 02:55:00,SystemResetWarning,0830.0,5.00,000.00,026.0,024.7,000.0,034.5,027.6,19.5,0000.0,0004.58,0002.54,0002.07
2023-10-27 02:56:00,SystemResetWarning,0830.1,5.00,000.00,026.0,024.7,000.0,034.5,027.7,19.5,0000.0,0004.19,0002.57,0002.09
2023-10-27 02:57:00,SystemResetWarning,0830.1,4.99,000.00,026.0,024.7,000.0,034.5,027.7,19.5,0000.0,0004.17,0002.61,0002.12
2023-10-27 02:58:00,SystemResetWarning,0830.1,5.00,000.00,026.0,024.7,000.0,034.5,027.7,19.5,0000.0,0004.29,0002.64,0002.16
2023-10-27 02:59:00,SystemResetWarning,0830.1,4.99,000.00,026.1,024.8,000.0,034.5,027.7,19.5,0000.0,0004.48,0002.72,0002.21
