Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-31 10:00:00,SystemResetWarning,0831.4,5.00,000.00,022.7,021.4,000.0,031.0,024.0,10.7,0000.0,0002.52,0004.52,0002.09
2024-01-31 10:01:00,SystemResetWarning,0831.4,4.99,000.00,022.7,021.4,000.0,031.0,024.0,10.8,0000.0,0002.56,0004.16,0002.12
2024-01-31 10:02:00,SystemResetWarning,0831.4,4.99,000.00,022.7,021.4,000.0,031.0,024.0,10.8,0000.0,0002.60,0004.55,0002.15
2024-01-31 10:03:00,SystemResetWarning,0831.4,5.00,000.00,022.6,021.4,000.0,031.0,024.0,10.8,0000.0,0002.68,0004.95,0002.19
2024-01-31 10:04:00,SystemResetWarning,0831.3,5.00,000.00,022.6,021.4,000.0,031.0,024.0,10.9,0000.0,0002.79,0005.70,0002.27
2024-01-31 10:05:00,SystemResetWarning,0831.4,5.00,000.00,022.6,021.4,000.0,031.0,024.0,11.0,0000.0,0002.93,0006.71,0002.37
2024-01-31 10:06:00,SystemResetWarning,0831.4,5.01,000.00,022.6,021.3,000.0,031.0,024.0,11.0,0000.0,0003.02,0006.72,0002.47
2024-01-31 10:07:00,SystemResetWarning,0831.3,5.00,000.00,022.6,021.3,000.0,031.0,024.0,11.0,0000.0,0003.10,0006.75,0002.57
2024-01-31 10:08:00,SystemResetWarning,0831.3,5.00,000.00,022.6,021.3,000.0,031.0,024.0,11.0,0000.0,0003.17,0006.91,0002.63
2024-01-31 10:09:00,SystemResetWarning,0831.3,5.00,000.00,022.6,021.4,000.0,031.0,023.9,11.1,0000.0,0003.15,0006.80,0002.67
2024-01-31 10:10:00,SystemResetWarning,0831.3,5.01,000.00,022.6,021.4,000.0,031.0,023.9,11.1,0000.0,0003.17,0007.47,0002.74
2024-01-31 10:11:00,SystemResetWarning,0831.3,5.00,000.00,022.6,021.3,000.0,031.0,023.9,11.1,0000.0,0003.23,0007.98,0002.82
2024-01-31 10:12:00,SystemResetWarning,0831.3,5.00,000.00,022.6,021.3,000.0,030.9,023.9,11.2,0000.0,0003.25,0007.90,0002.86
2024-01-31 10:13:00,SystemResetWarning,0831.3,5.00,000.00,022.6,021.3,000.0,030.9,023.9,11.1,0000.0,0003.30,0007.91,0002.93
2024-01-31 10:14:00,SystemResetWarning,0831.3,5.00,000.00,022.5,021.3,000.0,030.9,023.9,11.1,0000.0,0003.34,0008.22,0003.00
2024-01-31 10:15:00,SystemResetWarning,0831.3,5.00,000.00,022.5,021.3,000.0,030.9,023.9,11.1,0000.0,0003.35,0008.61,0003.04
2024-01-31 10:16:00,SystemResetWarning,0831.3,5.00,000.00,022.5,021.3,000.0,030.9,023.9,11.0,0000.0,0003.37,0008.30,0003.06
2024-01-31 10:17:00,SystemResetWarning,0831.3,5.00,000.00,022.5,021.3,000.0,030.9,023.9,11.0,0000.0,0003.43,0008.43,0003.08
2024-01-31 10:18:00,SystemResetWarning,0831.3,5.00,000.00,022.5,021.3,000.0,030.9,023.9,10.9,0000.0,0003.48,0008.78,0003.11
2024-01-31 10:19:00,SystemResetWarning,0831.3,4.99,000.00,022.5,021.3,000.0,030.9,023.9,10.8,0000.0,0003.48,0008.84,0003.14
2024-01-31 10:20:00,SystemResetWarning,0831.3,5.00,000.00,022.5,021.3,000.0,030.9,023.9,10.6,0000.0,0003.54,0009.13,0003.18
2024-01-31 10:21:00,SystemResetWarning,0831.3,5.00,000.00,022.5,021.3,000.0,030.9,023.9,10.6,0000.0,0003.59,0008.81,0003.20
2024-01-31 10:22:00,SystemResetWarning,0831.3,5.00,000.00,022.5,021.2,000.0,030.9,023.8,10.6,0000.0,0003.59,0009.01,0003.21
2024-01-31 10:23:00,SystemResetWarning,0831.3,5.00,000.00,022.5,021.2,000.0,030.9,023.8,10.7,0000.0,0003.62,0009.31,0003.23
2024-01-31 10:24:00,SystemResetWarning,0831.3,5.00,000.00,022.5,021.2,000.0,030.8,023.8,10.7,0000.0,0003.62,0009.23,0003.23
2024-01-31 10:25:00,SystemResetWarning,0831.3,5.00,000.00,022.5,021.2,000.0,030.8,023.8,10.7,0000.0,0003.61,0008.86,0003.22
2024-01-31 10:26:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.2,000.0,030.8,023.8,10.7,0000.0,0003.65,0008.29,0003.22
2024-01-31 10:27:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.2,000.0,030.8,023.8,10.7,0000.0,0003.69,0008.29,0003.25
2024-01-31 10:28:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.2,000.0,030.8,023.8,10.7,0000.0,0003.68,0008.25,0003.26
2024-01-31 10:29:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.2,000.0,030.8,023.8,10.7,0000.0,0003.66,0007.95,0003.27
2024-01-31 10:30:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.2,000.0,030.8,023.8,10.7,0000.0,0003.69,0007.97,0003.28
2024-01-31 10:31:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.2,000.0,030.8,023.8,10.6,0000.0,0003.71,0008.23,0003.29
2024-01-31 10:32:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.1,000.0,030.8,023.8,10.6,0000.0,0003.70,0008.58,0003.28
2024-01-31 10:33:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.1,000.0,030.8,023.8,10.6,0000.0,0003.71,0008.32,0003.30
2024-01-31 10:34:00,SystemResetWarning,0831.3,5.01,000.00,022.4,021.1,000.0,030.8,023.7,10.6,0000.0,0003.73,0008.47,0003.32
2024-01-31 10:35:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.1,000.0,030.8,023.7,10.6,0000.0,0003.78,0009.22,0003.35
2024-01-31 10:36:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.1,000.0,030.7,023.7,10.6,0000.0,0003.86,0009.74,0003.38
2024-01-31 10:37:00,SystemResetWarning,0831.2,5.00,000.00,022.4,021.1,000.0,030.7,023.7,10.6,0000.0,0003.88,0009.81,0003.42
2024-01-31 10:38:00,SystemResetWarning,0831.3,5.00,000.00,022.3,021.1,000.0,030.7,023.7,10.6,0000.5,0003.89,0009.83,0003.45
2024-01-31 10:39:00,SystemResetWarning,0831.2,5.00,000.00,022.3,021.1,000.0,030.7,023.7,10.6,0000.8,0003.92,0009.90,0003.47
2024-01-31 10:40:00,SystemResetWarning,0831.2,5.00,000.00,022.3,021.1,000.0,030.7,023.7,10.6,-000.0,0003.97,0010.07,0003.50
2024-01-31 10:41:00,SystemResetWarning,0831.3,5.00,000.00,022.3,021.1,000.0,030.7,023.7,10.7,0000.0,0003.96,0010.11,0003.51
2024-01-31 10:42:00,SystemResetWarning,0831.2,5.01,000.00,022.3,021.1,000.0,030.7,023.7,10.7,0000.0,0003.93,0009.84,0003.50
2024-01-31 10:43:00,SystemResetWarning,0831.2,5.00,000.00,022.3,021.1,000.0,030.7,023.7,10.7,0000.0,0003.91,0009.87,0003.50
2024-01-31 10:44:00,SystemResetWarning,0831.2,5.00,000.00,022.3,021.1,000.0,030.7,023.7,10.7,0000.0,0003.92,0009.61,0003.49
2024-01-31 10:45:00,SystemResetWarning,0831.2,4.99,000.00,022.3,021.1,000.0,030.7,023.6,10.6,0000.0,0003.91,0009.51,0003.46
2024-01-31 10:46:00,SystemResetWarning,0831.2,5.00,000.00,022.3,021.1,000.0,030.7,023.6,10.6,0000.0,0003.84,0008.88,0003.41
2024-01-31 10:47:00,SystemResetWarning,0831.2,5.00,000.00,022.3,021.1,000.0,030.7,023.6,10.5,0000.0,0003.74,0008.11,0003.35
2024-01-31 10:48:00,SystemResetWarning,0831.3,5.00,000.00,022.3,021.0,000.0,030.7,023.6,10.6,0000.0,0003.66,0008.10,0003.29
2024-01-31 10:49:00,SystemResetWarning,0831.2,5.00,000.00,022.3,021.0,000.0,030.6,023.6,10.5,0000.0,0003.60,0007.96,0003.24
2024-01-31 10:50:00,SystemResetWarning,0831.2,5.01,000.00,022.3,021.0,000.0,030.6,023.6,10.4,0000.0,0003.56,0008.06,0003.18
2024-01-31 10:51:00,SystemResetWarning,0831.2,5.00,000.00,022.2,021.0,000.0,030.6,023.6,10.4,0000.0,0003.49,0007.94,0003.12
2024-01-31 10:52:00,SystemResetWarning,0831.3,5.00,000.00,022.2,021.0,000.0,030.6,023.6,10.4,0000.0,0003.45,0007.80,0003.07
2024-01-31 10:53:00,SystemResetWarning,0831.3,5.00,000.00,022.2,021.0,000.0,030.6,023.6,10.4,0000.0,0003.44,0007.79,0003.02
2024-01-31 10:54:00,SystemResetWarning,0831.2,5.00,000.00,022.2,021.0,000.0,030.6,023.6,10.4,0000.0,0003.42,0007.26,0002.98
2024-01-31 10:55:00,SystemResetWarning,0831.2,5.00,000.00,022.2,021.0,000.0,030.6,023.6,10.4,0000.0,0003.37,0007.20,0002.92
2024-01-31 10:56:00,SystemResetWarning,0831.2,5.00,000.00,022.2,021.0,000.0,030.6,023.6,10.4,0000.0,0003.32,0007.47,0002.86
2024-01-31 10:57:00,SystemResetWarning,0831.2,5.00,000.00,022.2,021.0,000.0,030.6,023.5,10.3,0000.0,0003.32,0007.72,0002.86
2024-01-31 10:58:00,SystemResetWarning,0831.2,5.00,000.00,022.2,021.0,000.0,030.6,023.5,10.3,0000.0,0003.31,0007.73,0002.84
2024-01-31 10:59:00,SystemResetWarning,0831.2,5.00,000.00,022.2,021.0,000.0,030.6,023.5,10.3,0000.0,0003.31,0007.53,0002.83
