Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-14 16:00:00,,0827.6,4.99,0.00,23.3,22.4,00.0,32.1,25.1,08.9,0000.0,0006.20,0003.40,0003.09
2022-02-14 16:01:00,,0827.3,4.99,0.00,23.3,22.5,00.0,32.1,25.1,09.0,0000.0,0006.16,0003.40,0003.08
2022-02-14 16:02:00,,0827.3,5.02,0.00,23.3,22.5,00.0,32.2,25.1,08.6,0000.0,0006.30,0003.40,0003.06
2022-02-14 16:03:00,,0827.3,4.98,0.00,23.3,22.5,00.0,32.2,25.1,09.0,0000.0,0006.33,0003.38,0003.02
2022-02-14 16:04:00,,0827.3,5.02,0.00,23.4,22.5,00.0,32.2,25.1,08.6,0000.0,0006.33,0003.37,0003.00
2022-02-14 16:05:00,,0827.3,4.98,0.00,23.4,22.5,00.0,32.2,25.1,08.3,0000.0,0006.33,0003.36,0002.97
2022-02-14 16:06:00,,0827.3,5.00,0.00,23.4,22.6,00.0,32.2,25.2,08.2,0000.0,0006.56,0003.37,0002.96
2022-02-14 16:07:00,,0827.3,5.02,0.00,23.4,22.6,00.0,32.2,25.2,08.2,0000.0,0006.88,0003.37,0002.94
2022-02-14 16:08:00,,0827.3,4.98,0.00,23.4,22.6,00.0,32.2,25.2,08.2,0000.0,0007.16,0003.37,0002.92
2022-02-14 16:09:00,,0827.3,5.01,0.00,23.4,22.6,00.0,32.2,25.2,07.7,0000.0,0006.35,0003.35,0002.89
2022-02-14 16:10:00,,0827.2,4.98,0.00,23.5,22.6,00.0,32.3,25.3,07.5,0000.0,0006.27,0003.33,0002.84
2022-02-14 16:11:00,,0827.4,5.01,0.00,23.5,22.7,00.0,32.3,25.3,08.0,0000.0,0006.09,0003.28,0002.81
2022-02-14 16:12:00,,0827.8,5.00,0.00,23.5,22.7,00.0,32.3,25.3,08.1,0000.0,0006.21,0003.22,0002.78
2022-02-14 16:13:00,,0827.6,4.99,0.00,23.5,22.7,00.0,32.3,25.3,08.5,0000.0,0006.14,0003.22,0002.79
2022-02-14 16:14:00,,0827.2,5.01,0.00,23.5,22.7,00.0,32.3,25.3,08.6,0000.0,0006.03,0003.22,0002.79
2022-02-14 16:15:00,,0827.2,5.00,0.00,23.5,22.7,00.0,32.3,25.3,08.4,0000.0,0006.26,0003.25,0002.79
2022-02-14 16:16:00,,0827.1,4.99,0.00,23.6,22.7,00.0,32.4,25.4,08.5,0000.0,0006.48,0003.28,0002.80
2022-02-14 16:17:00,,0827.5,5.01,0.00,23.6,22.7,00.0,32.4,25.4,08.2,0000.0,0006.37,0003.28,0002.79
2022-02-14 16:18:00,,0827.4,4.98,0.00,23.6,22.8,00.0,32.4,25.4,07.9,0000.0,0006.08,0003.27,0002.80
2022-02-14 16:19:00,,0827.2,5.01,0.00,23.6,22.8,00.0,32.4,25.5,08.1,0000.0,0005.19,0003.26,0002.80
2022-02-14 16:20:00,,0827.3,4.99,0.00,23.6,22.8,00.0,32.4,25.5,09.8,0000.0,0006.08,0003.34,0002.86
2022-02-14 16:21:00,,0827.3,5.02,0.00,23.6,22.9,00.0,32.4,25.5,10.2,0000.0,0008.30,0003.48,0002.95
2022-02-14 16:22:00,,0827.3,4.99,0.00,23.6,22.9,00.0,32.4,25.5,10.2,0000.0,0008.78,0003.56,0003.04
2022-02-14 16:23:00,,0827.2,5.00,0.00,23.7,22.9,00.0,32.5,25.5,10.2,0000.0,0008.98,0003.68,0003.12
2022-02-14 16:24:00,,0827.3,5.00,0.00,23.7,22.9,00.0,32.5,25.5,10.4,0000.0,0009.32,0003.74,0003.16
2022-02-14 16:25:00,,0827.3,5.01,0.00,23.7,22.9,00.0,32.5,25.5,10.7,0000.0,0009.63,0003.85,0003.20
2022-02-14 16:26:00,,0827.3,5.00,0.00,23.7,22.9,00.0,32.5,25.6,10.6,0000.0,0010.91,0003.94,0003.24
2022-02-14 16:27:00,,0827.3,5.00,0.00,23.7,22.9,00.0,32.5,25.6,09.9,0000.0,0012.78,0004.03,0003.30
2022-02-14 16:28:00,,0827.4,4.99,0.00,23.7,23.0,00.0,32.6,25.5,10.3,0000.0,0013.60,0004.17,0003.36
2022-02-14 16:29:00,,0827.3,5.01,0.00,23.8,23.0,00.0,32.6,25.5,10.4,0000.0,0014.17,0004.32,0003.42
2022-02-14 16:30:00,,0827.4,4.98,0.00,23.8,23.0,00.0,32.6,25.6,10.4,0000.0,0014.58,0004.50,0003.49
2022-02-14 16:31:00,,0827.4,5.01,0.00,23.8,23.0,00.0,32.6,25.6,10.7,0000.0,0015.67,0004.64,0003.54
2022-02-14 16:32:00,,0827.4,4.99,0.00,23.8,23.0,00.0,32.6,25.6,10.7,0000.0,0015.32,0004.68,0003.58
2022-02-14 16:33:00,,0827.3,5.01,0.00,23.8,23.0,00.0,32.6,25.6,10.6,0000.0,0015.33,0004.78,0003.62
2022-02-14 16:34:00,,0827.3,4.99,0.00,23.8,23.0,00.0,32.6,25.6,10.8,0000.0,0016.87,0004.83,0003.66
2022-02-14 16:35:00,,0827.4,5.00,0.00,23.8,23.0,00.0,32.7,25.6,10.6,0000.0,0017.73,0004.94,0003.72
2022-02-14 16:36:00,,0827.8,5.01,0.00,23.8,23.0,00.0,32.7,25.6,10.7,0000.0,0018.12,0004.98,0003.77
2022-02-14 16:37:00,,0827.5,5.00,0.00,23.8,23.0,00.0,32.7,25.7,10.6,0000.0,0017.46,0005.06,0003.83
2022-02-14 16:38:00,,0827.3,4.99,0.00,23.8,23.0,00.0,32.7,25.7,10.7,0000.0,0016.29,0005.16,0003.88
2022-02-14 16:39:00,,0827.3,5.01,0.00,23.8,23.0,00.0,32.7,25.6,11.1,0000.0,0016.64,0005.25,0003.93
2022-02-14 16:40:00,,0827.4,5.00,0.00,23.9,23.0,00.0,32.7,25.6,11.0,0000.0,0016.94,0005.31,0003.97
2022-02-14 16:41:00,,0827.4,4.98,0.00,23.8,23.0,00.0,32.7,25.6,11.0,0000.0,0016.93,0005.28,0004.00
2022-02-14 16:42:00,,0827.4,5.01,0.00,23.8,23.1,00.0,32.7,25.7,10.7,0000.0,0016.05,0005.20,0004.01
2022-02-14 16:43:00,,0827.3,4.99,0.00,23.9,23.1,00.0,32.8,25.7,10.6,0000.0,0015.75,0005.16,0004.02
2022-02-14 16:44:00,,0827.2,5.01,0.00,23.9,23.1,00.0,32.8,25.7,10.7,0000.0,0015.63,0005.15,0004.03
2022-02-14 16:45:00,,0827.5,4.99,0.00,23.9,23.1,00.0,32.8,25.7,10.5,0000.0,0013.96,0005.11,0004.03
2022-02-14 16:46:00,,0827.6,5.00,0.00,23.9,23.1,00.0,32.8,25.7,10.7,0000.0,0012.91,0005.02,0004.01
2022-02-14 16:47:00,,0827.4,5.00,0.00,23.9,23.1,00.0,32.8,25.7,10.6,0000.0,0012.37,0004.98,0004.00
2022-02-14 16:48:00,,0827.8,5.00,0.00,23.9,23.1,00.0,32.8,25.7,10.4,0000.0,0011.70,0004.88,0003.98
2022-02-14 16:49:00,,0827.5,5.00,0.00,23.9,23.2,00.0,32.8,25.8,10.4,0000.0,0011.07,0004.75,0003.94
2022-02-14 16:50:00,,0827.3,5.00,0.00,24.0,23.2,00.0,32.8,25.9,10.5,0000.0,0009.94,0004.61,0003.92
2022-02-14 16:51:00,,0827.3,5.01,0.00,24.0,23.2,00.0,32.8,25.9,10.3,0000.0,0009.33,0004.54,0003.89
2022-02-14 16:52:00,,0827.4,4.98,0.00,24.0,23.2,00.0,32.8,25.9,10.2,0000.0,0009.36,0004.48,0003.88
2022-02-14 16:53:00,,0827.4,5.02,0.00,24.0,23.2,00.0,32.9,25.8,10.3,0000.0,0008.89,0004.45,0003.88
2022-02-14 16:54:00,,0827.3,4.99,0.00,24.0,23.2,00.0,32.9,25.9,10.0,0000.0,0008.01,0004.40,0003.87
2022-02-14 16:55:00,,0827.5,5.02,0.00,24.0,23.2,00.0,32.9,25.9,10.2,0000.0,0007.67,0004.36,0003.87
2022-02-14 16:56:00,,0827.1,4.99,0.00,24.0,23.2,00.0,32.9,25.9,10.0,0000.0,0007.56,0004.35,0003.88
2022-02-14 16:57:00,,0827.1,5.00,0.00,24.1,23.2,00.0,32.9,25.9,10.0,0000.0,0007.54,0004.38,0003.89
2022-02-14 16:58:00,,0827.1,5.01,0.00,24.1,23.2,00.0,32.9,25.9,09.8,0000.0,0007.43,0004.36,0003.91
2022-02-14 16:59:00,,0827.1,5.00,0.00,24.1,23.3,00.0,32.9,25.9,09.8,0000.0,0007.53,0004.36,0003.91
