Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-19 11:00:00,SystemResetWarning,0832.0,5.00,000.00,028.4,027.4,000.0,036.8,030.2,27.4,0000.0,0002.33,0004.59,0001.74
2023-08-19 11:01:00,SystemResetWarning,0832.0,4.99,000.00,028.5,027.0,000.0,036.8,030.2,27.1,0000.0,0002.35,0004.67,0001.75
2023-08-19 11:02:00,SystemResetWarning,0832.0,5.00,000.00,028.4,025.2,000.0,036.7,029.9,27.0,0000.0,0002.37,0004.74,0001.77
2023-08-19 11:03:00,SystemResetWarning,0831.9,5.00,000.00,028.3,023.9,000.0,036.6,029.7,27.2,0000.0,0002.41,0004.91,0001.78
2023-08-19 11:04:00,SystemResetWarning,0831.9,5.02,000.00,028.2,023.9,000.0,036.6,029.5,26.9,0000.0,0002.46,0005.24,0001.79
2023-08-19 11:05:00,SystemResetWarning,0831.9,4.99,000.00,028.1,024.3,000.0,036.6,029.4,26.9,0000.0,0002.48,0004.98,0001.80
2023-08-19 11:06:00,SystemResetWarning,0831.9,5.00,000.00,028.1,024.7,000.0,036.6,029.5,27.1,0000.0,0002.42,0004.28,0001.79
2023-08-19 11:07:00,SystemResetWarning,0831.9,5.00,000.00,028.1,025.2,000.0,036.6,029.6,27.2,0000.0,0002.35,0004.12,0001.78
2023-08-19 11:08:00,SystemResetWarning,0831.8,5.00,000.00,028.1,025.5,000.0,036.6,029.7,27.4,0000.0,0002.36,0004.12,0001.78
2023-08-19 11:09:00,SystemResetWarning,0831.8,5.00,000.00,028.1,025.9,000.0,036.6,029.8,27.7,0000.0,0002.38,0004.19,0001.79
2023-08-19 11:10:00,SystemResetWarning,0831.9,5.00,000.00,028.1,026.2,000.0,036.6,029.8,28.1,0000.0,0002.40,0004.49,0001.81
2023-08-19 11:11:00,SystemResetWarning,0831.9,5.00,000.00,028.2,026.5,000.0,036.7,029.9,28.1,0000.0,0002.38,0005.76,0001.81
2023-08-19 11:12:00,SystemResetWarning,0831.9,5.00,000.00,028.2,026.7,000.0,036.7,029.9,28.0,0000.0,0002.39,0005.74,0001.81
2023-08-19 11:13:00,SystemResetWarning,0831.9,5.00,000.00,028.2,026.8,000.0,036.7,030.0,27.9,0000.0,0002.38,0005.69,0001.80
2023-08-19 11:14:00,SystemResetWarning,0831.9,5.00,000.00,028.3,027.0,000.0,036.7,030.0,27.8,0000.0,0002.34,0005.50,0001.80
2023-08-19 11:15:00,SystemResetWarning,0831.9,5.00,000.00,028.3,027.1,000.0,036.7,030.1,27.2,0000.0,0002.30,0005.26,0001.79
2023-08-19 11:16:00,SystemResetWarning,0831.9,4.99,000.00,028.4,027.2,000.0,036.8,030.1,26.2,0000.0,0002.28,0005.16,0001.79
2023-08-19 11:17:00,SystemResetWarning,0832.0,5.00,000.00,028.4,027.3,000.0,036.8,030.2,26.2,0000.0,0002.30,0005.33,0001.80
2023-08-19 11:18:00,SystemResetWarning,0832.0,5.00,000.00,028.4,027.4,000.0,036.8,030.2,26.7,0000.0,0002.31,0005.45,0001.80
2023-08-19 11:19:00,SystemResetWarning,0832.1,5.00,000.00,028.5,027.2,000.0,036.8,030.2,27.6,0000.0,0002.32,0005.46,0001.80
2023-08-19 11:20:00,SystemResetWarning,0832.0,5.00,000.00,028.4,025.4,000.0,036.7,029.9,27.2,0000.0,0002.29,0005.41,0001.79
2023-08-19 11:21:00,SystemResetWarning,0832.0,5.00,000.00,028.3,023.9,000.0,036.6,029.6,26.5,0000.0,0002.25,0005.06,0001.78
2023-08-19 11:22:00,SystemResetWarning,0832.0,5.00,000.00,028.2,023.7,000.0,036.5,029.4,26.4,0000.0,0002.26,0003.71,0001.79
2023-08-19 11:23:00,SystemResetWarning,0832.0,5.01,000.00,028.1,024.1,000.0,036.6,029.3,26.4,0000.0,0002.21,0003.57,0001.79
2023-08-19 11:24:00,SystemResetWarning,0832.0,5.01,000.00,028.0,024.5,000.0,036.6,029.4,26.5,0000.0,0002.22,0003.62,0001.79
2023-08-19 11:25:00,SystemResetWarning,0832.1,4.99,000.00,028.0,024.9,000.0,036.6,029.5,26.7,0000.0,0002.22,0003.60,0001.78
2023-08-19 11:26:00,SystemResetWarning,0832.1,5.00,000.00,028.0,025.4,000.0,036.6,029.6,26.6,0000.0,0002.26,0003.66,0001.77
2023-08-19 11:27:00,SystemResetWarning,0832.1,5.00,000.00,028.1,025.7,000.0,036.6,029.7,26.5,0000.0,0002.21,0003.41,0001.76
2023-08-19 11:28:00,SystemResetWarning,0832.2,5.00,000.00,028.1,026.1,000.0,036.6,029.8,26.4,0000.0,0002.23,0003.31,0001.77
2023-08-19 11:29:00,SystemResetWarning,0832.1,5.00,000.00,028.1,026.3,000.0,036.6,029.8,26.2,0000.0,0002.28,0003.53,0001.78
2023-08-19 11:30:00,SystemResetWarning,0832.2,5.00,000.00,028.2,026.5,000.0,036.6,029.9,26.0,0000.0,0002.28,0003.53,0001.78
2023-08-19 11:31:00,SystemResetWarning,0832.2,5.00,000.00,028.2,026.7,000.0,036.7,029.9,25.9,0000.0,0002.31,0003.62,0001.79
2023-08-19 11:32:00,SystemResetWarning,0832.2,4.99,000.00,028.2,026.9,000.0,036.7,030.0,25.8,0000.0,0002.39,0003.90,0001.79
2023-08-19 11:33:00,SystemResetWarning,0832.2,4.99,000.00,028.3,027.0,000.0,036.7,030.1,25.7,0000.0,0002.45,0004.01,0001.80
2023-08-19 11:34:00,SystemResetWarning,0832.2,5.00,000.00,028.3,027.2,000.0,036.7,030.1,25.7,0000.0,0002.49,0004.16,0001.81
2023-08-19 11:35:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.3,000.0,036.8,030.2,25.6,0000.0,0002.51,0004.39,0001.81
2023-08-19 11:36:00,SystemResetWarning,0832.3,5.00,000.00,028.4,027.4,000.0,036.8,030.2,25.6,0000.0,0002.57,0004.62,0001.82
2023-08-19 11:37:00,SystemResetWarning,0832.3,5.01,000.00,028.4,027.3,000.0,036.8,030.2,25.7,0000.0,0002.60,0004.79,0001.83
2023-08-19 11:38:00,SystemResetWarning,0832.2,4.97,000.00,028.4,025.7,000.0,036.7,029.9,25.7,0000.0,0002.69,0005.22,0001.83
2023-08-19 11:39:00,SystemResetWarning,0832.2,5.01,000.00,028.4,024.7,000.0,036.6,029.8,25.8,0000.0,0002.68,0005.43,0001.83
2023-08-19 11:40:00,SystemResetWarning,0832.2,5.02,000.00,028.3,024.8,000.0,036.6,029.7,26.0,0000.0,0002.65,0005.40,0001.84
2023-08-19 11:41:00,SystemResetWarning,0832.1,4.99,000.00,028.2,025.1,000.0,036.6,029.7,26.2,0000.0,0002.66,0005.46,0001.85
2023-08-19 11:42:00,SystemResetWarning,0832.2,4.99,000.00,028.2,025.4,000.0,036.7,029.7,26.4,0000.0,0002.73,0005.61,0001.87
2023-08-19 11:43:00,SystemResetWarning,0832.2,5.01,000.00,028.2,025.8,000.0,036.7,029.8,26.5,0000.0,0002.67,0005.74,0001.87
2023-08-19 11:44:00,SystemResetWarning,0832.3,5.02,000.00,028.2,026.1,000.0,036.7,029.9,26.4,0000.0,0002.66,0006.01,0001.86
2023-08-19 11:45:00,SystemResetWarning,0832.3,4.99,000.00,028.2,026.4,000.0,036.7,029.9,26.2,0000.0,0002.67,0006.08,0001.85
2023-08-19 11:46:00,SystemResetWarning,0832.3,5.00,000.00,028.3,026.6,000.0,036.7,030.0,26.3,0000.0,0002.62,0005.85,0001.85
2023-08-19 11:47:00,SystemResetWarning,0832.4,5.00,000.00,028.3,026.8,000.0,036.8,030.1,26.4,0000.0,0002.60,0006.21,0001.86
2023-08-19 11:48:00,SystemResetWarning,0832.4,5.00,000.00,028.4,027.0,000.0,036.8,030.1,26.7,0000.0,0002.59,0006.44,0001.86
2023-08-19 11:49:00,SystemResetWarning,0832.4,5.01,000.00,028.4,027.1,000.0,036.8,030.1,26.5,0000.0,0002.54,0006.18,0001.86
2023-08-19 11:50:00,SystemResetWarning,0832.6,5.00,000.00,028.4,027.2,000.0,036.8,030.2,26.4,0000.0,0002.51,0005.93,0001.86
2023-08-19 11:51:00,SystemResetWarning,0832.6,4.99,000.00,028.5,027.4,000.0,036.8,030.2,25.9,0000.0,0002.48,0005.56,0001.84
2023-08-19 11:52:00,SystemResetWarning,0832.5,4.99,000.00,028.5,027.2,000.0,036.8,030.2,25.9,0000.0,0002.50,0005.52,0001.83
2023-08-19 11:53:00,SystemResetWarning,0832.5,5.01,000.00,028.5,025.6,000.0,036.8,030.0,26.6,0000.0,0002.42,0005.44,0001.81
2023-08-19 11:54:00,SystemResetWarning,0832.5,5.02,000.00,028.4,024.7,000.0,036.7,029.8,26.5,0000.0,0002.38,0005.07,0001.79
2023-08-19 11:55:00,SystemResetWarning,0832.5,5.00,000.00,028.3,024.8,000.0,036.7,029.8,26.7,0000.0,0002.35,0004.69,0001.79
2023-08-19 11:56:00,SystemResetWarning,0832.6,5.00,000.00,028.3,025.1,000.0,036.7,029.7,27.0,0000.0,0002.32,0004.62,0001.80
2023-08-19 11:57:00,SystemResetWarning,0832.7,5.00,000.00,028.3,025.5,000.0,036.7,029.8,27.0,0000.0,0002.32,0004.62,0001.79
2023-08-19 11:58:00,SystemResetWarning,0832.7,5.01,000.00,028.3,025.8,000.0,036.7,029.8,27.2,0000.0,0002.32,0004.22,0001.79
2023-08-19 11:59:00,SystemResetWarning,0832.7,5.00,000.00,028.3,026.1,000.0,036.8,029.9,27.3,0000.0,0002.27,0004.94,0001.77
