Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-28 10:00:00,,0811.6,5.03,0.00,22.2,22.4,00.0,30.9,24.2,08.2,0000.0,0000.77,0001.46,0000.46
2023-02-28 10:01:00,,0811.6,5.05,0.00,22.4,23.1,00.0,30.9,24.4,08.2,0000.0,0000.77,0001.46,0000.45
2023-02-28 10:02:00,,0811.6,4.99,0.00,22.4,22.7,00.0,31.0,24.4,08.2,0000.0,0000.77,0001.46,0000.45
2023-02-28 10:03:00,,0811.6,4.99,0.00,22.4,22.1,00.0,31.0,24.2,08.2,0000.0,0000.77,0001.46,0000.44
2023-02-28 10:04:00,,0811.6,5.00,0.00,22.4,21.7,00.0,31.0,24.1,08.1,0000.0,0000.77,0001.48,0000.43
2023-02-28 10:05:00,,0811.5,5.01,0.00,22.4,21.3,00.0,31.1,24.1,08.0,0000.0,0000.71,0001.33,0000.43
2023-02-28 10:06:00,,0811.5,4.99,0.00,22.3,21.0,00.0,31.1,24.0,08.0,0000.0,0000.71,0001.28,0000.43
2023-02-28 10:07:00,,0811.6,5.00,0.00,22.3,20.8,00.0,31.1,24.0,08.1,0000.0,0000.70,0001.27,0000.43
2023-02-28 10:08:00,,0811.7,5.00,0.00,22.3,20.7,00.0,31.0,23.9,08.2,0000.0,0000.73,0001.35,0000.43
2023-02-28 10:09:00,,0811.7,5.01,0.00,22.2,20.5,00.0,31.0,23.8,08.4,0000.0,0000.71,0001.34,0000.44
2023-02-28 10:10:00,,0811.7,5.01,0.00,22.2,20.4,00.0,31.0,23.7,08.7,0000.0,0000.74,0001.37,0000.44
2023-02-28 10:11:00,,0811.7,5.00,0.00,22.1,20.2,00.0,31.0,23.6,08.9,0000.0,0000.71,0001.28,0000.45
2023-02-28 10:12:00,,0811.6,5.04,0.00,22.1,20.2,00.0,31.0,23.7,08.8,0000.0,0000.71,0001.26,0000.46
2023-02-28 10:13:00,,0811.6,4.98,0.00,22.1,20.2,00.0,30.9,23.7,08.7,0000.0,0000.71,0001.28,0000.47
2023-02-28 10:14:00,,0811.6,5.01,0.00,22.1,20.3,00.0,30.9,23.7,08.6,0000.0,0000.77,0001.47,0000.49
2023-02-28 10:15:00,,0811.7,5.01,0.00,22.1,21.2,00.0,30.9,23.9,08.6,0000.0,0000.82,0001.59,0000.50
2023-02-28 10:16:00,,0811.7,5.02,0.00,22.2,22.5,00.0,30.9,24.2,08.5,0000.0,0000.84,0001.63,0000.51
2023-02-28 10:17:00,,0811.7,5.04,0.00,22.4,23.2,00.0,30.9,24.4,08.4,0000.0,0000.86,0001.68,0000.54
2023-02-28 10:18:00,,0811.6,5.01,0.00,22.4,22.8,00.0,31.0,24.4,08.3,0000.0,0000.90,0001.73,0000.55
2023-02-28 10:19:00,,0811.5,5.01,0.00,22.5,22.4,00.0,31.0,24.3,08.4,0000.0,0000.93,0001.75,0000.56
2023-02-28 10:20:00,,0811.6,5.00,0.00,22.5,22.0,00.0,31.1,24.2,08.3,0000.0,0000.93,0001.74,0000.56
2023-02-28 10:21:00,,0811.6,4.99,0.00,22.4,21.7,00.0,31.1,24.2,08.3,0000.0,0000.92,0001.73,0000.56
2023-02-28 10:22:00,,0811.6,5.01,0.00,22.4,21.5,00.0,31.1,24.2,08.3,0000.0,0000.97,0001.89,0000.57
2023-02-28 10:23:00,,0811.6,5.00,0.00,22.4,21.3,00.0,31.1,24.1,08.2,0000.0,0000.99,0001.93,0000.57
2023-02-28 10:24:00,,0811.6,5.00,0.00,22.4,21.2,00.0,31.1,24.1,08.2,0000.0,0001.00,0002.05,0000.56
2023-02-28 10:25:00,,0811.5,5.00,0.00,22.4,21.0,00.0,31.1,24.1,08.1,0000.0,0000.95,0001.88,0000.54
2023-02-28 10:26:00,,0811.6,5.00,0.00,22.4,20.9,00.0,31.1,24.0,08.1,0000.0,0000.89,0001.74,0000.53
2023-02-28 10:27:00,,0811.6,5.00,0.00,22.4,20.8,00.0,31.1,24.0,08.3,0000.0,0000.91,0001.79,0000.52
2023-02-28 10:28:00,,0811.5,4.99,0.00,22.4,20.8,00.0,31.1,24.0,08.3,0000.0,0000.93,0001.79,0000.53
2023-02-28 10:29:00,,0811.5,5.00,0.00,22.3,20.7,00.0,31.1,24.0,08.3,0000.0,0000.96,0001.83,0000.53
2023-02-28 10:30:00,,0811.5,4.99,0.00,22.3,20.7,00.0,31.1,24.0,08.3,0000.0,0000.94,0001.80,0000.53
2023-02-28 10:31:00,,0811.5,5.00,0.00,22.3,20.6,00.0,31.1,24.0,08.3,0000.0,0000.95,0001.83,0000.54
2023-02-28 10:32:00,,0811.5,4.98,0.00,22.3,20.6,00.0,31.1,24.0,08.2,0000.0,0000.98,0001.87,0000.55
2023-02-28 10:33:00,,0811.5,4.98,0.00,22.3,20.5,00.0,31.1,24.0,08.1,0000.0,0000.95,0001.76,0000.56
2023-02-28 10:34:00,,0811.6,5.03,0.00,22.3,20.5,00.0,31.1,23.9,08.1,0000.0,0000.97,0001.80,0000.58
2023-02-28 10:35:00,,0811.6,4.99,0.00,22.2,20.5,00.0,31.0,23.9,08.2,0000.0,0000.98,0001.71,0000.59
2023-02-28 10:36:00,,0811.6,4.99,0.00,22.2,20.5,00.0,31.0,23.9,08.3,0000.0,0001.01,0001.76,0000.62
2023-02-28 10:37:00,,0811.5,5.01,0.00,22.3,21.5,00.0,31.0,24.1,08.2,0000.0,0001.06,0001.84,0000.65
2023-02-28 10:38:00,,0811.5,5.00,0.00,22.4,22.6,00.0,31.0,24.4,08.2,0000.0,0001.05,0001.80,0000.67
2023-02-28 10:39:00,,0811.4,4.97,0.00,22.5,23.1,00.0,31.1,24.5,08.1,0000.0,0001.03,0001.76,0000.66
2023-02-28 10:40:00,,0811.3,5.00,0.00,22.5,22.6,00.0,31.1,24.5,08.1,0000.0,0001.02,0001.70,0000.65
2023-02-28 10:41:00,,0811.2,5.01,0.00,22.5,22.2,00.0,31.1,24.3,08.1,0000.0,0001.01,0001.70,0000.66
2023-02-28 10:42:00,,0811.2,5.01,0.00,22.5,21.8,00.0,31.1,24.3,08.0,0000.0,0001.05,0001.79,0000.67
2023-02-28 10:43:00,,0811.1,5.00,0.00,22.5,21.6,00.0,31.2,24.2,08.0,0000.0,0001.06,0001.84,0000.67
2023-02-28 10:44:00,,0811.2,5.00,0.00,22.5,21.3,00.0,31.2,24.2,08.0,0000.0,0001.09,0002.05,0000.67
2023-02-28 10:45:00,,0811.2,4.99,0.00,22.5,21.2,00.0,31.2,24.2,07.9,0000.0,0001.08,0002.28,0000.65
2023-02-28 10:46:00,,0811.2,4.99,0.00,22.4,21.0,00.0,31.2,24.1,07.9,0000.0,0001.06,0002.39,0000.64
2023-02-28 10:47:00,,0811.2,5.00,0.00,22.4,20.9,00.0,31.2,24.1,07.9,0000.0,0001.04,0002.41,0000.62
2023-02-28 10:48:00,,0811.2,5.00,0.00,22.4,20.8,00.0,31.2,24.1,08.0,0000.0,0001.03,0002.37,0000.60
2023-02-28 10:49:00,,0811.2,4.99,0.00,22.4,20.8,00.0,31.2,24.1,08.1,0000.0,0001.03,0002.41,0000.60
2023-02-28 10:50:00,,0811.2,5.00,0.00,22.4,20.7,00.0,31.1,24.1,08.1,0000.0,0001.03,0002.41,0000.60
2023-02-28 10:51:00,,0811.2,5.00,0.00,22.4,20.7,00.0,31.1,24.0,08.0,0000.0,0001.02,0002.46,0000.60
2023-02-28 10:52:00,,0811.2,5.00,0.00,22.3,20.6,00.0,31.1,24.0,08.0,0000.0,0001.03,0002.47,0000.59
2023-02-28 10:53:00,,0811.1,5.00,0.00,22.3,20.5,00.0,31.1,24.0,08.0,0000.0,0000.98,0002.38,0000.57
2023-02-28 10:54:00,,0811.1,4.99,0.00,22.3,20.5,00.0,31.1,24.0,08.1,0000.0,0000.97,0002.36,0000.56
2023-02-28 10:55:00,,0811.1,5.00,0.00,22.3,20.5,00.0,31.1,24.0,08.1,0000.0,0000.96,0002.29,0000.55
2023-02-28 10:56:00,,0811.2,4.99,0.00,22.3,20.5,00.0,31.1,23.9,08.2,0000.0,0000.93,0001.98,0000.55
2023-02-28 10:57:00,,0811.2,5.00,0.00,22.2,20.5,00.0,31.1,23.9,08.1,0000.0,0000.92,0001.81,0000.55
2023-02-28 10:58:00,,0811.2,5.01,0.00,22.2,20.6,00.0,31.1,24.0,08.1,0000.0,0000.92,0002.66,0000.55
2023-02-28 10:59:00,,0811.2,5.00,0.00,22.3,21.7,00.0,31.0,24.2,08.0,0000.0,0000.91,0003.20,0000.55
