Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-14 22:00:00,SystemResetWarning,0823.7,5.00,000.00,024.3,023.1,000.0,032.6,026.1,011.9,0000.0,0014.96,0004.36,0002.93
2024-04-14 22:01:00,SystemResetWarning,0823.7,4.99,000.00,024.4,023.5,000.0,032.6,026.2,011.4,0000.0,0014.55,0004.42,0002.94
2024-04-14 22:02:00,SystemResetWarning,0823.6,5.00,000.00,024.5,023.9,000.0,032.6,026.4,011.2,0000.0,0014.23,0004.40,0002.94
2024-04-14 22:03:00,SystemResetWarning,0823.5,5.00,000.00,024.6,024.1,000.0,032.7,026.6,011.7,0000.0,0013.65,0004.31,0002.93
2024-04-14 22:04:00,SystemResetWarning,0823.4,5.00,000.00,024.7,024.3,000.0,032.7,026.7,013.0,0000.0,0013.60,0004.32,0002.93
2024-04-14 22:05:00,SystemResetWarning,0823.7,4.99,000.00,024.8,024.1,000.0,032.8,026.5,012.2,0000.0,0012.92,0004.30,0002.94
2024-04-14 22:06:00,SystemResetWarning,0823.7,5.00,000.00,024.5,022.3,000.0,032.8,025.5,011.1,0000.0,0011.86,0004.29,0002.94
2024-04-14 22:07:00,SystemResetWarning,0823.6,5.02,000.00,024.2,021.5,000.0,032.8,025.0,011.0,0000.0,0011.77,0004.32,0002.95
2024-04-14 22:08:00,SystemResetWarning,0823.6,4.99,000.00,024.1,022.0,000.0,032.8,025.2,011.4,0000.0,0012.80,0004.34,0002.96
2024-04-14 22:09:00,SystemResetWarning,0823.6,5.00,000.00,024.1,022.4,000.0,032.7,025.5,011.7,0000.0,0013.04,0004.39,0002.96
2024-04-14 22:10:00,SystemResetWarning,0823.6,5.01,000.00,024.2,022.8,000.0,032.6,025.8,011.7,0000.0,0013.59,0004.40,0002.96
2024-04-14 22:11:00,SystemResetWarning,0823.6,5.00,000.00,024.3,023.1,000.0,032.6,026.1,011.2,0000.0,0013.55,0004.34,0002.94
2024-04-14 22:12:00,SystemResetWarning,0823.6,5.00,000.00,024.4,023.5,000.0,032.6,026.3,011.1,0000.0,0013.17,0004.26,0002.95
2024-04-14 22:13:00,SystemResetWarning,0823.5,5.00,000.00,024.5,023.8,000.0,032.6,026.5,011.1,0000.0,0012.88,0004.27,0002.98
2024-04-14 22:14:00,SystemResetWarning,0823.5,5.00,000.00,024.6,024.0,000.0,032.6,026.6,011.1,0000.0,0013.61,0004.33,0002.99
2024-04-14 22:15:00,SystemResetWarning,0823.5,5.00,000.00,024.7,024.3,000.0,032.7,026.7,011.3,0000.0,0014.26,0004.28,0003.00
2024-04-14 22:16:00,SystemResetWarning,0823.5,5.00,000.00,024.8,024.2,000.0,032.8,026.6,011.6,0000.0,0014.96,0004.28,0002.99
2024-04-14 22:17:00,SystemResetWarning,0823.4,4.98,000.00,024.6,022.5,000.0,032.8,025.6,011.3,0000.0,0015.32,0004.31,0003.00
2024-04-14 22:18:00,SystemResetWarning,0823.3,5.03,000.00,024.2,021.4,000.0,032.8,024.9,012.3,0000.0,0016.15,0004.28,0003.00
2024-04-14 22:19:00,SystemResetWarning,0823.4,5.00,000.00,024.1,021.8,000.0,032.8,025.1,012.5,0000.0,0015.83,0004.26,0002.98
2024-04-14 22:20:00,SystemResetWarning,0823.4,5.00,000.00,024.1,022.3,000.0,032.7,025.4,012.1,0000.0,0015.49,0004.25,0002.97
2024-04-14 22:21:00,SystemResetWarning,0823.4,5.00,000.00,024.2,022.6,000.0,032.6,025.7,011.3,0000.0,0016.18,0004.23,0002.97
2024-04-14 22:22:00,SystemResetWarning,0823.4,4.99,000.00,024.3,023.0,000.0,032.6,026.0,011.0,0000.0,0017.31,0004.25,0002.96
2024-04-14 22:23:00,SystemResetWarning,0823.4,4.99,000.00,024.3,023.4,000.0,032.6,026.2,012.4,0000.0,0018.64,0004.25,0002.94
2024-04-14 22:24:00,SystemResetWarning,0823.3,5.00,000.00,024.4,023.8,000.0,032.6,026.4,013.0,0000.0,0019.19,0004.25,0002.93
2024-04-14 22:25:00,SystemResetWarning,0823.3,5.00,000.00,024.6,024.0,000.0,032.6,026.5,012.2,0000.0,0019.02,0004.28,0002.90
2024-04-14 22:26:00,SystemResetWarning,0823.3,5.00,000.00,024.7,024.3,000.0,032.6,026.6,012.1,0000.0,0018.36,0004.26,0002.88
2024-04-14 22:27:00,SystemResetWarning,0823.3,5.00,000.00,024.8,024.5,000.0,032.7,026.7,012.1,0000.0,0017.57,0004.29,0002.86
2024-04-14 22:28:00,SystemResetWarning,0823.4,4.99,000.00,024.8,024.1,000.0,032.8,026.5,011.3,0000.0,0016.68,0004.23,0002.84
2024-04-14 22:29:00,SystemResetWarning,0823.3,4.99,000.00,024.5,022.1,000.0,032.8,025.4,011.2,0000.0,0015.51,0004.20,0002.83
2024-04-14 22:30:00,SystemResetWarning,0823.2,5.02,000.00,024.2,021.6,000.0,032.8,025.0,011.5,0000.0,0015.35,0004.28,0002.86
2024-04-14 22:31:00,SystemResetWarning,0823.3,5.00,000.00,024.1,022.0,000.0,032.7,025.2,011.4,0000.0,0015.68,0004.26,0002.86
2024-04-14 22:32:00,SystemResetWarning,0823.3,5.00,000.00,024.2,022.4,000.0,032.6,025.5,011.6,0000.0,0015.15,0004.29,0002.87
2024-04-14 22:33:00,SystemResetWarning,0823.3,5.00,000.00,024.2,022.8,000.0,032.6,025.8,011.4,0000.0,0014.13,0004.27,0002.88
2024-04-14 22:34:00,SystemResetWarning,0823.3,5.01,000.00,024.3,023.1,000.0,032.6,026.1,010.7,0000.0,0013.06,0004.25,0002.87
2024-04-14 22:35:00,SystemResetWarning,0823.3,4.99,000.00,024.4,023.5,000.0,032.6,026.3,010.4,0000.0,0012.27,0004.25,0002.87
2024-04-14 22:36:00,SystemResetWarning,0823.3,4.99,000.00,024.5,023.8,000.0,032.6,026.4,010.4,0000.0,0011.89,0004.21,0002.87
2024-04-14 22:37:00,SystemResetWarning,0823.3,5.01,000.00,024.6,024.1,000.0,032.6,026.5,010.3,0000.0,0011.47,0004.19,0002.88
2024-04-14 22:38:00,SystemResetWarning,0823.3,5.00,000.00,024.7,024.4,000.0,032.7,026.7,010.5,0000.0,0011.41,0004.14,0002.88
2024-04-14 22:39:00,SystemResetWarning,0823.3,5.01,000.00,024.8,024.6,000.0,032.7,026.8,010.3,0000.0,0011.44,0004.15,0002.89
2024-04-14 22:40:00,SystemResetWarning,0823.2,4.99,000.00,024.8,023.6,000.0,032.8,026.2,010.0,0000.0,0011.45,0004.13,0002.86
2024-04-14 22:41:00,SystemResetWarning,0823.0,5.00,000.00,024.4,021.7,000.0,032.9,025.2,010.2,0000.0,0011.19,0004.05,0002.85
2024-04-14 22:42:00,SystemResetWarning,0823.1,5.02,000.00,024.2,021.6,000.0,032.8,025.0,010.5,0000.0,0010.81,0004.00,0002.83
2024-04-14 22:43:00,SystemResetWarning,0823.0,4.99,000.00,024.1,022.0,000.0,032.7,025.2,010.9,0000.0,0011.07,0003.99,0002.82
2024-04-14 22:44:00,SystemResetWarning,0823.1,4.99,000.00,024.2,022.4,000.0,032.6,025.6,011.2,0000.0,0010.76,0003.96,0002.79
2024-04-14 22:45:00,SystemResetWarning,0823.1,5.00,000.00,024.3,022.8,000.0,032.6,025.9,011.3,0000.0,0010.31,0003.93,0002.80
2024-04-14 22:46:00,SystemResetWarning,0823.1,5.01,000.00,024.4,023.2,000.0,032.6,026.1,011.8,0000.0,0010.17,0003.91,0002.82
2024-04-14 22:47:00,SystemResetWarning,0823.1,5.00,000.00,024.4,023.5,000.0,032.6,026.3,011.0,0000.0,0010.48,0003.93,0002.83
2024-04-14 22:48:00,SystemResetWarning,0823.1,4.99,000.00,024.5,023.9,000.0,032.6,026.5,011.4,0000.0,0011.28,0003.94,0002.82
2024-04-14 22:49:00,SystemResetWarning,0823.1,5.00,000.00,024.6,024.1,000.0,032.6,026.6,011.2,0000.0,0012.04,0003.96,0002.84
2024-04-14 22:50:00,SystemResetWarning,0823.1,5.01,000.00,024.8,024.4,000.0,032.7,026.8,011.2,0000.0,0013.25,0004.00,0002.84
2024-04-14 22:51:00,SystemResetWarning,0823.1,5.01,000.00,024.9,024.5,000.0,032.7,026.8,011.2,0000.0,0013.30,0004.03,0002.85
2024-04-14 22:52:00,SystemResetWarning,0823.1,4.98,000.00,024.7,023.0,000.0,032.8,025.9,011.0,0000.0,0013.35,0004.04,0002.84
2024-04-14 22:53:00,SystemResetWarning,0823.0,5.02,000.00,024.3,021.4,000.0,032.9,025.0,011.3,0000.0,0013.34,0004.07,0002.83
2024-04-14 22:54:00,SystemResetWarning,0823.0,5.01,000.00,024.1,021.7,000.0,032.8,025.1,012.2,0000.0,0013.52,0004.06,0002.82
2024-04-14 22:55:00,SystemResetWarning,0823.0,5.00,000.00,024.1,022.1,000.0,032.7,025.3,012.7,0000.0,0014.73,0004.13,0002.81
2024-04-14 22:56:00,SystemResetWarning,0823.1,5.00,000.00,024.2,022.5,000.0,032.7,025.7,013.4,0000.0,0015.58,0004.22,0002.81
2024-04-14 22:57:00,SystemResetWarning,0823.0,5.00,000.00,024.3,022.9,000.0,032.6,026.0,013.1,0000.0,0016.55,0004.28,0002.80
2024-04-14 22:58:00,SystemResetWarning,0823.1,4.98,000.00,024.4,023.3,000.0,032.6,026.2,012.0,0000.0,0016.15,0004.24,0002.77
2024-04-14 22:59:00,SystemResetWarning,0823.0,5.00,000.00,024.5,023.7,000.0,032.6,026.4,011.7,0000.0,0015.60,0004.22,0002.77
