Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 03:00:00,,0828.8,5.02,0.00,22.0,21.9,00.0,30.7,23.9,03.9,0001.9,0019.18,0011.87,0011.08
2022-12-24 03:01:00,,0828.8,4.99,0.00,22.0,21.8,00.0,30.7,23.9,03.8,0001.8,0019.23,0011.90,0011.15
2022-12-24 03:02:00,,0828.9,4.97,0.00,22.0,21.4,00.0,30.8,23.8,03.8,0001.7,0019.17,0012.00,0011.28
2022-12-24 03:03:00,,0828.9,5.03,0.00,22.0,20.9,00.0,30.8,23.7,03.8,0001.7,0018.79,0012.06,0011.36
2022-12-24 03:04:00,,0829.1,4.99,0.00,21.9,20.5,00.0,30.8,23.5,03.8,0001.7,0018.38,0012.15,0011.45
2022-12-24 03:05:00,,0829.1,4.95,0.00,21.9,20.2,00.0,30.8,23.5,03.8,0001.4,0018.50,0012.22,0011.52
2022-12-24 03:06:00,,0828.7,5.00,0.00,21.8,20.2,00.0,30.7,23.4,03.8,0001.5,0018.42,0012.32,0011.63
2022-12-24 03:07:00,,0828.9,5.02,0.00,21.9,21.1,00.0,30.7,23.6,03.9,0001.8,0018.44,0012.38,0011.70
2022-12-24 03:08:00,,0828.9,5.00,0.00,22.0,22.0,00.0,30.7,23.9,03.9,0002.3,0018.63,0012.43,0011.73
2022-12-24 03:09:00,,0828.7,4.97,0.00,22.1,21.9,00.0,30.7,23.9,03.8,0002.7,0019.08,0012.48,0011.76
2022-12-24 03:10:00,,0828.7,5.02,0.00,22.0,21.4,00.0,30.8,23.8,03.9,0002.6,0019.01,0012.53,0011.82
2022-12-24 03:11:00,,0829.1,5.02,0.00,22.0,21.0,00.0,30.8,23.7,03.9,0002.7,0019.20,0012.60,0011.89
2022-12-24 03:12:00,,0828.7,4.98,0.00,22.0,20.7,00.0,30.8,23.6,03.8,0002.5,0019.33,0012.66,0011.90
2022-12-24 03:13:00,,0828.9,4.97,0.00,21.9,20.5,00.0,30.8,23.5,03.9,0002.7,0019.21,0012.65,0011.87
2022-12-24 03:14:00,,0829.0,5.02,0.00,21.9,20.4,00.0,30.8,23.5,03.9,0002.7,0019.28,0012.63,0011.79
2022-12-24 03:15:00,,0828.6,5.03,0.00,22.0,21.2,00.0,30.7,23.7,03.9,0002.5,0019.16,0012.55,0011.70
2022-12-24 03:16:00,,0828.5,4.98,0.00,22.1,22.1,00.0,30.7,24.0,03.9,0002.7,0019.12,0012.50,0011.64
2022-12-24 03:17:00,,0828.6,4.99,0.00,22.1,22.0,00.0,30.8,24.0,03.9,0002.9,0019.16,0012.46,0011.56
2022-12-24 03:18:00,,0828.8,5.02,0.00,22.1,21.5,00.0,30.8,23.9,04.0,0002.7,0020.16,0012.43,0011.48
2022-12-24 03:19:00,,0828.9,5.01,0.00,22.1,21.0,00.0,30.8,23.8,04.0,0002.3,0020.00,0012.35,0011.41
2022-12-24 03:20:00,,0828.8,4.96,0.00,22.0,20.6,00.0,30.8,23.6,04.0,0002.1,0019.47,0012.25,0011.31
2022-12-24 03:21:00,,0828.7,4.99,0.00,21.9,20.2,00.0,30.8,23.5,04.0,0002.6,0019.21,0012.14,0011.19
2022-12-24 03:22:00,,0828.5,5.01,0.00,21.9,20.0,00.0,30.8,23.4,04.0,0002.4,0018.78,0012.01,0011.10
2022-12-24 03:23:00,,0828.5,5.01,0.00,21.9,20.9,00.0,30.8,23.6,04.0,0002.5,0018.48,0011.85,0011.01
2022-12-24 03:24:00,,0828.5,4.99,0.00,22.0,21.8,00.0,30.7,23.8,03.9,0002.5,0018.57,0011.81,0010.98
2022-12-24 03:25:00,,0828.8,5.00,0.00,22.1,22.1,00.0,30.8,23.9,03.9,0001.9,0018.51,0011.76,0010.97
2022-12-24 03:26:00,,0828.7,5.03,0.00,22.0,21.3,00.0,30.8,23.7,03.8,0002.2,0018.55,0011.78,0010.98
2022-12-24 03:27:00,,0828.4,4.97,0.00,22.0,20.8,00.0,30.8,23.5,03.8,0002.1,0018.41,0011.66,0010.87
2022-12-24 03:28:00,,0828.4,4.97,0.00,21.9,20.5,00.0,30.8,23.5,03.8,0001.9,0018.10,0011.51,0010.74
2022-12-24 03:29:00,,0828.5,5.01,0.00,21.9,20.3,00.0,30.8,23.5,03.8,0001.9,0017.05,0011.34,0010.64
2022-12-24 03:30:00,,0828.9,5.00,0.00,21.8,20.0,00.0,30.8,23.4,03.7,0002.1,0016.85,0011.17,0010.50
2022-12-24 03:31:00,,0828.6,5.01,0.00,21.7,19.5,00.0,30.7,23.1,03.8,0002.2,0016.74,0011.10,0010.45
2022-12-24 03:32:00,,0828.3,4.97,0.00,21.7,20.4,00.0,30.7,23.3,03.8,0001.8,0016.70,0011.08,0010.44
2022-12-24 03:33:00,,0828.6,5.02,0.00,21.8,21.6,00.0,30.6,23.6,03.8,0002.0,0016.75,0011.06,0010.38
2022-12-24 03:34:00,,0828.4,5.02,0.00,21.9,22.2,00.0,30.7,23.8,03.8,0002.0,0016.75,0010.99,0010.28
2022-12-24 03:35:00,,0828.4,4.97,0.00,22.0,21.8,00.0,30.7,23.8,03.8,0002.2,0016.50,0010.89,0010.18
2022-12-24 03:36:00,,0828.7,5.04,0.00,21.9,21.3,00.0,30.7,23.7,03.8,0002.8,0016.85,0010.81,0010.09
2022-12-24 03:37:00,,0828.5,4.99,0.00,21.9,20.9,00.0,30.8,23.6,03.8,0002.7,0017.38,0010.71,0009.98
2022-12-24 03:38:00,,0828.3,4.98,0.00,21.9,20.6,00.0,30.8,23.5,03.8,0002.7,0017.85,0010.69,0009.94
2022-12-24 03:39:00,,0828.3,5.03,0.00,21.9,20.3,00.0,30.7,23.4,03.8,0002.7,0019.08,0010.68,0009.95
2022-12-24 03:40:00,,0828.4,5.02,0.00,21.8,20.2,00.0,30.7,23.4,03.8,0002.8,0019.50,0010.65,0009.89
2022-12-24 03:41:00,,0828.4,4.94,0.00,21.9,21.1,00.0,30.7,23.6,03.8,0002.7,0019.55,0010.72,0009.92
2022-12-24 03:42:00,,0828.3,5.04,0.00,22.0,22.1,00.0,30.7,23.9,03.8,0002.7,0019.86,0010.70,0009.89
2022-12-24 03:43:00,,0828.3,4.97,0.00,22.0,22.0,00.0,30.7,23.9,03.8,0002.9,0020.10,0010.62,0009.82
2022-12-24 03:44:00,,0828.3,5.01,0.00,22.0,21.6,00.0,30.8,23.8,03.8,0002.8,0020.04,0010.54,0009.75
2022-12-24 03:45:00,,0828.2,5.04,0.00,22.0,21.1,00.0,30.8,23.7,03.8,0002.5,0020.02,0010.53,0009.72
2022-12-24 03:46:00,,0828.3,4.96,0.00,22.0,20.8,00.0,30.8,23.7,03.8,0002.3,0020.00,0010.50,0009.68
2022-12-24 03:47:00,,0828.2,4.99,0.00,22.0,20.5,00.0,30.8,23.5,03.8,0002.0,0019.46,0010.45,0009.63
2022-12-24 03:48:00,,0828.2,5.02,0.00,21.9,20.1,00.0,30.8,23.4,03.8,0002.4,0019.05,0010.40,0009.60
2022-12-24 03:49:00,,0828.1,5.02,0.00,21.8,20.2,00.0,30.7,23.4,04.0,0002.6,0018.66,0010.43,0009.61
2022-12-24 03:50:00,,0828.1,4.96,0.00,21.9,21.3,00.0,30.7,23.7,04.1,0002.8,0017.54,0010.52,0009.67
2022-12-24 03:51:00,,0828.2,5.01,0.00,22.0,22.2,00.0,30.7,23.9,04.0,0002.8,0017.15,0010.56,0009.69
2022-12-24 03:52:00,,0828.2,5.01,0.00,22.1,22.1,00.0,30.7,23.9,03.9,0002.9,0017.26,0010.56,0009.71
2022-12-24 03:53:00,,0828.1,4.98,0.00,22.1,21.5,00.0,30.8,23.8,03.9,0003.1,0017.04,0010.60,0009.75
2022-12-24 03:54:00,,0828.0,5.02,0.00,22.0,21.0,00.0,30.8,23.7,03.8,0002.9,0016.78,0010.64,0009.76
2022-12-24 03:55:00,,0828.1,5.01,0.00,22.0,20.6,00.0,30.8,23.6,03.9,0003.0,0016.70,0010.65,0009.78
2022-12-24 03:56:00,,0828.2,4.98,0.00,21.9,20.3,00.0,30.8,23.5,03.9,0003.3,0016.75,0010.72,0009.87
2022-12-24 03:57:00,,0828.1,5.00,0.00,21.8,19.9,00.0,30.8,23.3,04.0,0003.5,0016.99,0010.94,0010.07
2022-12-24 03:58:00,,0828.0,5.02,0.00,21.8,20.6,00.0,30.7,23.5,04.0,0003.7,0017.25,0011.23,0010.36
2022-12-24 03:59:00,,0828.1,5.02,0.00,21.9,21.7,00.0,30.7,23.8,04.0,0003.5,0017.33,0011.52,0010.62
