DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-06T11:00:00Z,00000200,21000000,,,,,,,0000.61,0000.57,0000.20,18.1,24.9,01.2,00.8,0661.7,31.0
2021-09-06T11:01:00Z,00000200,21000000,,,,,,,-000.22,0000.07,-000.01,18.2,25.0,01.2,00.8,0661.7,31.0
2021-09-06T11:02:00Z,00000200,21000000,,,,,,,0000.25,0000.08,-000.04,18.2,25.0,01.2,00.8,0661.8,31.0
2021-09-06T11:03:00Z,00000200,61000000,,,,,,,-000.02,-000.07,0000.36,18.2,25.0,01.2,00.8,0661.8,31.0
2021-09-06T11:04:00Z,00000200,41000000,0000.07,-000.23,0000.04,-000.30,0000.18,0000.20,0000.02,-000.04,-000.21,18.4,24.8,01.5,01.0,0663.3,31.0
2021-09-06T11:05:00Z,00000200,01000000,0000.17,0000.45,0000.24,-000.55,-000.07,0000.02,0000.38,0000.47,0000.14,18.5,24.8,01.6,01.1,0663.4,31.0
2021-09-06T11:06:00Z,00000200,01000000,-000.32,-000.05,0000.53,0000.52,0000.25,0000.18,0000.22,-000.01,-000.11,18.4,24.8,01.7,01.2,0663.4,31.0
2021-09-06T11:07:00Z,00000200,01000000,0000.38,0000.10,0000.51,0000.11,-000.06,-000.21,0000.03,0000.51,0000.22,18.4,24.7,01.8,01.2,0663.4,31.0
2021-09-06T11:08:00Z,00000200,01000000,-000.13,-000.05,0000.40,0000.80,-000.03,0000.20,0000.40,0000.06,0000.18,18.4,24.7,01.9,01.3,0663.4,31.0
2021-09-06T11:09:00Z,00000200,00000000,-000.21,0000.41,0000.04,0000.28,0000.12,-000.22,0000.11,0000.01,0000.38,18.3,24.7,02.0,01.4,0663.4,31.0
2021-09-06T11:10:00Z,00000200,00000000,0000.20,0000.17,0000.28,0000.38,-000.15,0000.03,-000.03,0000.20,-000.03,18.3,24.7,02.2,01.5,0663.4,31.0
2021-09-06T11:11:00Z,00000200,00000000,-000.14,0000.48,-000.01,0000.36,-000.35,-000.19,0000.34,-000.12,0000.06,18.3,24.6,02.2,01.5,0663.4,31.0
2021-09-06T11:12:00Z,00000200,00000000,0000.99,0000.20,0000.03,-000.12,-000.05,0000.13,-000.06,-000.31,-000.07,18.3,24.6,02.2,01.5,0663.3,31.0
2021-09-06T11:13:00Z,00000200,00000000,0000.34,0000.04,0000.18,-000.07,-000.09,-000.02,0000.23,0000.78,0000.31,18.4,24.7,02.2,01.5,0663.4,31.0
2021-09-06T11:14:00Z,00000200,00000000,0000.19,0000.03,0000.46,0000.31,-000.10,0000.07,-000.04,-000.32,0000.08,18.5,24.7,02.2,01.5,0663.4,31.0
2021-09-06T11:15:00Z,00000200,00000000,-000.05,-000.02,0000.01,0000.41,-000.16,-000.13,0000.00,0000.12,-000.12,18.6,24.8,02.3,01.5,0663.3,31.0
2021-09-06T11:16:00Z,00000200,00000000,0000.23,-000.06,-000.05,0000.26,0000.18,-000.22,0000.04,0000.15,-000.16,18.7,24.8,02.3,01.6,0663.4,31.0
2021-09-06T11:17:00Z,00000200,00000000,0000.80,0000.13,0000.44,0000.37,-000.03,0000.14,0000.21,0000.13,0000.49,18.7,24.8,02.3,01.6,0663.4,31.0
2021-09-06T11:18:00Z,00000200,00000000,0000.33,0000.01,0000.66,0000.37,-000.20,0000.34,0000.16,-000.05,-000.19,18.7,24.8,02.4,01.7,0663.4,31.0
2021-09-06T11:19:00Z,00000200,00000000,0000.06,-000.03,-000.04,0000.09,-000.07,0000.06,0000.10,0000.24,-000.26,18.6,24.8,02.3,01.6,0663.4,31.0
2021-09-06T11:20:00Z,00000200,00000000,0000.19,0000.09,0000.09,-000.09,-000.02,0000.26,-000.36,0000.02,0000.12,18.6,24.8,02.5,01.7,0663.4,31.0
2021-09-06T11:21:00Z,00000200,00000000,-000.19,0000.34,0000.02,0000.56,0000.15,-000.17,0000.17,-000.16,0000.12,18.6,24.8,02.5,01.7,0663.4,31.0
2021-09-06T11:22:00Z,00000200,00000000,0001.07,0000.05,0000.17,0000.21,-000.04,-000.36,-000.01,-000.41,0000.01,18.6,24.8,02.3,01.6,0663.4,31.0
2021-09-06T11:23:00Z,00000200,00000000,0000.53,-000.06,-000.09,-000.44,-000.05,0000.21,-000.15,0000.42,-000.05,18.5,24.7,02.3,01.6,0663.4,31.0
2021-09-06T11:24:00Z,00000200,00000000,0000.24,-000.09,0000.30,0000.16,-000.02,0000.05,-000.05,-000.25,0000.09,18.5,24.7,02.3,01.6,0663.3,31.0
2021-09-06T11:25:00Z,00000200,00000000,-000.43,0000.23,-000.06,0000.68,-000.33,-000.08,0000.69,0000.52,0000.18,18.5,24.7,02.5,01.7,0663.3,31.0
2021-09-06T11:26:00Z,00000200,00000000,0000.32,0000.28,0000.46,-000.07,0000.09,0000.17,0000.52,0000.18,0000.31,18.5,24.7,02.6,01.8,0663.4,31.0
2021-09-06T11:27:00Z,00000200,00000000,0000.67,0000.28,0000.08,0000.16,-000.02,0000.03,-000.11,0000.30,0000.14,18.5,24.7,02.6,01.8,0663.3,31.0
2021-09-06T11:28:00Z,00000200,00000000,0000.60,0000.03,0000.20,0000.75,-000.14,-000.39,0000.20,-000.07,-000.13,18.6,24.8,02.6,01.8,0663.3,31.0
2021-09-06T11:29:00Z,00000200,00000000,-000.20,0000.14,0000.14,0000.24,0000.08,0000.15,-000.34,0000.40,0000.32,18.7,24.8,02.6,01.8,0663.3,31.0
2021-09-06T11:30:00Z,00000200,00000000,-000.02,0000.26,0000.34,-000.04,-000.37,0000.05,0000.38,-000.37,-000.05,18.7,24.8,02.6,01.8,0663.3,31.0
2021-09-06T11:31:00Z,00000200,00000000,-000.09,0000.01,-000.07,-000.13,0000.09,0000.09,-000.30,-000.14,-000.04,18.7,24.8,02.5,01.7,0663.4,31.0
2021-09-06T11:32:00Z,00000200,00000000,0000.34,0000.00,0000.24,-000.24,-000.26,0000.02,0000.09,0000.32,-000.05,18.7,24.9,02.6,01.8,0663.3,31.0
2021-09-06T11:33:00Z,00000200,00000000,-000.01,-000.01,0000.13,0000.51,-000.14,0000.05,0000.20,0000.00,0000.26,18.7,24.8,02.6,01.8,0663.4,31.0
2021-09-06T11:34:00Z,00000200,00000000,0000.46,-000.12,0000.45,0000.36,0000.06,0000.10,-000.18,-000.12,-000.19,18.7,24.8,02.7,01.9,0663.4,31.0
2021-09-06T11:35:00Z,00000200,00000000,0000.21,-000.16,0000.02,-000.20,0000.31,0000.13,0000.43,0000.30,0000.13,18.6,24.8,02.7,01.9,0663.4,31.0
2021-09-06T11:36:00Z,00000200,00000000,0000.03,0000.01,0000.07,0000.33,-000.25,0000.19,0000.27,0000.08,0000.03,18.6,24.8,02.8,01.9,0663.4,31.0
2021-09-06T11:37:00Z,00000200,00000000,0000.41,0000.06,0000.34,0000.13,-000.03,0000.11,-000.16,0000.16,-000.00,18.6,24.8,02.8,01.9,0663.4,31.0
2021-09-06T11:38:00Z,00000200,00000000,0000.12,0000.23,0000.13,0000.67,0000.23,0000.01,0000.30,-000.08,0000.19,18.6,24.8,03.0,02.0,0663.4,31.0
2021-09-06T11:39:00Z,00000200,00000000,0000.26,0000.10,0000.10,-000.41,-000.20,0000.13,-000.45,-000.15,-000.03,18.6,24.8,02.9,02.0,0663.4,31.0
2021-09-06T11:40:00Z,00000200,00000000,0000.05,0000.13,0000.43,-000.12,0000.01,0000.18,0000.05,0000.37,-000.16,18.6,24.7,02.9,02.0,0663.4,31.0
2021-09-06T11:41:00Z,00000200,00000000,-000.37,0000.08,-000.10,0000.53,-000.23,-000.03,0000.10,-000.65,0000.21,18.6,24.7,02.8,01.9,0663.4,31.0
2021-09-06T11:42:00Z,00000200,00000000,-000.07,0000.18,0000.25,-000.11,-000.00,-000.26,0000.02,0000.36,-000.28,18.6,24.7,02.7,01.8,0663.4,31.0
2021-09-06T11:43:00Z,00000200,00000000,0000.50,0000.07,0000.33,0000.14,0000.28,0000.26,-000.33,-000.18,-000.07,18.7,24.8,02.7,01.8,0663.4,31.0
2021-09-06T11:44:00Z,00000200,00000000,-000.20,-000.08,-000.14,-000.12,0000.25,0000.13,0000.03,0000.27,0000.15,18.7,24.8,02.6,01.8,0663.4,31.0
2021-09-06T11:45:00Z,00000200,00000000,0000.48,0000.08,-000.14,0000.27,0000.12,0000.14,0000.27,-000.33,0000.24,18.7,24.8,02.5,01.7,0663.4,31.0
2021-09-06T11:46:00Z,00000200,00000000,0000.12,-000.04,0000.01,-000.09,0000.09,-000.07,-000.26,0000.23,-000.23,18.8,24.8,02.6,01.8,0663.4,31.0
2021-09-06T11:47:00Z,00000200,00000000,0000.14,0000.17,0000.03,0000.53,0000.24,-000.01,0000.33,0000.10,0000.10,18.8,24.9,02.7,01.8,0663.4,31.0
2021-09-06T11:48:00Z,00000200,00000000,0000.10,-000.04,0000.40,0000.33,-000.01,0000.26,0000.00,-000.11,0000.10,18.8,24.9,02.6,01.8,0663.4,31.0
2021-09-06T11:49:00Z,00000200,00000000,0000.03,0000.13,0000.22,0000.04,-000.30,-000.15,-000.23,0000.15,-000.15,18.8,24.8,02.7,01.9,0663.4,31.0
2021-09-06T11:50:00Z,00000200,00000000,-000.92,0000.27,0000.12,-000.49,0000.44,0000.17,0000.17,-000.22,0000.05,18.7,24.8,02.6,01.8,0663.4,31.0
2021-09-06T11:51:00Z,00000200,00000000,-000.08,0000.06,0000.24,0000.21,-000.29,-000.19,0000.02,0000.26,-000.03,18.7,24.8,02.6,01.8,0663.4,31.0
2021-09-06T11:52:00Z,00000200,00000000,0000.34,0000.48,0000.20,0000.27,0000.14,0000.09,-000.11,0000.28,0000.27,18.7,24.8,02.6,01.8,0663.4,31.0
2021-09-06T11:53:00Z,00000200,00000000,0000.50,0000.15,0000.10,0000.16,-000.32,0000.07,-000.31,-000.33,-000.47,18.7,24.8,02.5,01.8,0663.4,31.0
2021-09-06T11:54:00Z,00000200,00000000,0000.20,0000.31,-000.13,0000.19,-000.01,-000.23,-000.07,-000.18,-000.15,18.7,24.8,02.3,01.6,0663.4,31.0
2021-09-06T11:55:00Z,00000200,00000000,0000.52,0000.10,0000.21,0000.28,-000.11,-000.20,-000.09,-000.06,0000.01,18.7,24.8,02.3,01.6,0663.4,31.0
2021-09-06T11:56:00Z,00000200,00000000,-000.07,-000.06,0000.27,-000.09,0000.09,0000.22,0000.05,-000.23,0000.06,18.6,24.8,02.2,01.5,0663.4,31.0
2021-09-06T11:57:00Z,00000200,40000000,,,,,,,-000.17,-000.04,-000.13,18.7,24.8,02.2,01.5,0663.4,31.0
2021-09-06T11:58:00Z,00000200,60000000,,,,,,,-000.34,-000.33,-000.04,18.5,25.0,02.0,01.3,0662.4,31.0
2021-09-06T11:59:00Z,00000200,20000000,,,,,,,0000.21,0000.11,-000.07,18.6,25.1,01.9,01.3,0662.4,31.0
