Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-06 14:00:00,,0835.0,4.99,0.00,27.3,25.8,00.0,36.0,29.2,20.0,0000.0,0009.28,0005.57,0005.26
2022-10-06 14:01:00,,0835.0,5.00,0.00,27.3,25.8,00.0,36.0,29.1,20.3,0000.0,0009.79,0005.72,0005.34
2022-10-06 14:02:00,,0835.0,5.01,0.00,27.3,25.8,00.0,36.0,29.2,20.1,0000.0,0010.40,0005.80,0005.41
2022-10-06 14:03:00,,0835.0,4.99,0.00,27.3,25.9,00.0,36.0,29.2,20.6,0000.0,0011.12,0005.87,0005.46
2022-10-06 14:04:00,,0835.0,4.99,0.00,27.3,25.9,00.0,36.0,29.2,20.5,0000.0,0011.34,0005.94,0005.50
2022-10-06 14:05:00,,0835.0,5.01,0.00,27.3,25.9,00.0,36.0,29.2,20.5,0000.0,0011.64,0006.01,0005.55
2022-10-06 14:06:00,,0835.0,5.00,0.00,27.3,25.9,00.0,36.0,29.2,20.7,0000.0,0011.28,0006.04,0005.59
2022-10-06 14:07:00,,0835.0,4.99,0.00,27.3,25.9,00.0,36.0,29.2,21.0,0000.0,0012.01,0006.11,0005.63
2022-10-06 14:08:00,,0835.0,5.01,0.00,27.3,25.9,00.0,36.0,29.2,20.7,0000.0,0012.62,0006.18,0005.65
2022-10-06 14:09:00,,0835.0,4.99,0.00,27.3,26.0,00.0,36.0,29.2,20.2,0000.0,0012.68,0006.20,0005.66
2022-10-06 14:10:00,,0835.1,4.99,0.00,27.4,26.0,00.0,36.1,29.2,20.3,0000.0,0012.66,0006.19,0005.67
2022-10-06 14:11:00,,0835.1,5.00,0.00,27.4,26.0,00.0,36.1,29.2,20.7,0000.0,0012.61,0006.17,0005.65
2022-10-06 14:12:00,,0835.0,5.01,0.00,27.4,26.0,00.0,36.1,29.3,20.8,0000.0,0012.43,0006.13,0005.63
2022-10-06 14:13:00,,0835.0,4.99,0.00,27.4,26.0,00.0,36.1,29.3,20.8,0000.0,0012.06,0006.11,0005.62
2022-10-06 14:14:00,,0835.1,4.99,0.00,27.4,26.1,00.0,36.1,29.3,21.1,0000.0,0011.34,0006.05,0005.60
2022-10-06 14:15:00,,0835.0,5.02,0.00,27.4,26.1,00.0,36.1,29.3,20.8,0000.0,0011.12,0005.99,0005.59
2022-10-06 14:16:00,,0835.0,5.00,0.00,27.4,26.1,00.0,36.1,29.3,20.7,0000.0,0010.86,0005.95,0005.57
2022-10-06 14:17:00,,0835.1,4.99,0.00,27.4,26.1,00.0,36.1,29.3,20.8,0000.0,0010.82,0005.95,0005.56
2022-10-06 14:18:00,,0835.0,5.00,0.00,27.4,26.2,00.0,36.1,29.4,20.9,0000.0,0010.03,0005.97,0005.56
2022-10-06 14:19:00,,0835.1,5.00,0.00,27.4,26.2,00.0,36.1,29.4,20.7,0000.0,0009.63,0005.94,0005.55
2022-10-06 14:20:00,,0835.1,5.00,0.00,27.5,26.2,00.0,36.1,29.4,20.7,0000.0,0009.76,0005.97,0005.55
2022-10-06 14:21:00,,0835.1,5.00,0.00,27.5,26.2,00.0,36.1,29.4,21.0,0000.0,0010.24,0005.98,0005.55
2022-10-06 14:22:00,,0835.1,5.00,0.00,27.5,26.2,00.0,36.2,29.4,21.2,0000.0,0010.36,0006.03,0005.55
2022-10-06 14:23:00,,0835.0,5.01,0.00,27.5,26.2,00.0,36.2,29.4,20.8,0000.0,0010.43,0006.05,0005.54
2022-10-06 14:24:00,,0835.1,5.00,0.00,27.5,26.2,00.0,36.2,29.4,20.8,0000.0,0010.54,0006.02,0005.52
2022-10-06 14:25:00,,0835.0,5.00,0.00,27.5,26.2,00.0,36.2,29.4,20.6,0000.0,0010.41,0006.01,0005.50
2022-10-06 14:26:00,,0835.1,5.00,0.00,27.5,26.2,00.0,36.2,29.4,20.4,0000.0,0010.44,0006.01,0005.47
2022-10-06 14:27:00,,0835.1,5.01,0.00,27.5,26.3,00.0,36.2,29.4,20.4,0000.0,0010.51,0005.99,0005.44
2022-10-06 14:28:00,,0835.1,4.99,0.00,27.6,26.3,00.0,36.2,29.5,20.3,0000.0,0010.63,0005.97,0005.41
2022-10-06 14:29:00,,0835.1,5.00,0.00,27.6,26.3,00.0,36.2,29.5,20.4,0000.0,0010.67,0005.94,0005.38
2022-10-06 14:30:00,,0835.1,4.99,0.00,27.6,26.3,00.0,36.2,29.5,20.6,0000.0,0010.80,0005.89,0005.33
2022-10-06 14:31:00,,0835.0,4.99,0.00,27.6,26.3,00.0,36.3,29.5,20.4,0000.0,0010.67,0005.83,0005.29
2022-10-06 14:32:00,,0835.1,5.00,0.00,27.6,26.3,00.0,36.3,29.5,20.5,0000.0,0010.62,0005.81,0005.24
2022-10-06 14:33:00,,0835.1,5.01,0.00,27.6,26.4,00.0,36.3,29.6,20.7,0000.0,0010.66,0005.74,0005.20
2022-10-06 14:34:00,,0835.2,4.99,0.00,27.6,26.4,00.0,36.3,29.5,20.4,0000.0,0010.52,0005.68,0005.17
2022-10-06 14:35:00,,0835.2,5.01,0.00,27.7,26.4,00.0,36.3,29.6,20.1,0000.0,0010.31,0005.69,0005.17
2022-10-06 14:36:00,,0835.2,4.99,0.00,27.7,26.4,00.0,36.3,29.6,20.2,0000.0,0010.43,0005.70,0005.16
2022-10-06 14:37:00,,0835.2,4.99,0.00,27.7,26.4,00.0,36.3,29.6,20.3,0000.0,0010.47,0005.69,0005.13
2022-10-06 14:38:00,,0835.2,5.00,0.00,27.7,26.4,00.0,36.4,29.6,20.2,0000.0,0010.74,0005.67,0005.11
2022-10-06 14:39:00,,0835.2,5.01,0.00,27.7,26.5,00.0,36.4,29.6,20.3,0000.0,0011.45,0005.65,0005.09
2022-10-06 14:40:00,,0835.2,5.00,0.00,27.7,26.5,00.0,36.4,29.7,20.4,0000.0,0012.49,0005.66,0005.08
2022-10-06 14:41:00,,0835.2,5.00,0.00,27.7,26.5,00.0,36.4,29.6,20.6,0000.0,0012.34,0005.70,0005.09
2022-10-06 14:42:00,,0835.2,5.01,0.00,27.7,26.5,00.0,36.4,29.6,20.6,0000.0,0012.62,0005.70,0005.07
2022-10-06 14:43:00,,0835.2,4.99,0.00,27.8,26.5,00.0,36.4,29.7,20.5,0000.0,0012.63,0005.73,0005.07
2022-10-06 14:44:00,,0835.2,4.99,0.00,27.8,26.5,00.0,36.4,29.7,20.6,0000.0,0013.09,0005.77,0005.06
2022-10-06 14:45:00,,0835.2,5.02,0.00,27.8,26.5,00.0,36.4,29.7,20.7,0000.0,0013.38,0005.81,0005.06
2022-10-06 14:46:00,,0835.2,4.99,0.00,27.8,26.6,00.0,36.4,29.7,20.6,0000.0,0013.44,0005.81,0005.05
2022-10-06 14:47:00,,0835.2,5.01,0.00,27.8,26.6,00.0,36.5,29.7,20.4,0000.0,0014.29,0005.82,0005.04
2022-10-06 14:48:00,,0835.1,5.00,0.00,27.8,26.6,00.0,36.5,29.7,20.1,0000.0,0014.79,0005.84,0005.06
2022-10-06 14:49:00,,0835.2,4.99,0.00,27.8,26.6,00.0,36.5,29.7,20.1,0000.0,0015.12,0005.90,0005.07
2022-10-06 14:50:00,,0835.2,5.01,0.00,27.8,26.6,00.0,36.5,29.8,20.2,0000.0,0014.45,0005.96,0005.09
2022-10-06 14:51:00,,0835.2,5.00,0.00,27.9,26.6,00.0,36.5,29.8,20.0,0000.0,0014.16,0005.99,0005.10
2022-10-06 14:52:00,,0835.2,5.00,0.00,27.9,26.6,00.0,36.5,29.8,20.0,0000.0,0014.11,0005.96,0005.11
2022-10-06 14:53:00,,0835.2,5.01,0.00,27.9,26.7,00.0,36.5,29.8,20.1,0000.0,0013.78,0005.96,0005.12
2022-10-06 14:54:00,,0835.2,4.99,0.00,27.9,26.7,00.0,36.6,29.8,20.3,0000.0,0013.85,0005.97,0005.13
2022-10-06 14:55:00,,0835.2,5.00,0.00,27.9,26.7,00.0,36.6,29.8,20.2,0000.0,0013.56,0005.97,0005.15
2022-10-06 14:56:00,,0835.2,5.01,0.00,27.9,26.7,00.0,36.6,29.8,20.1,0000.0,0013.37,0005.95,0005.16
2022-10-06 14:57:00,,0835.2,5.00,0.00,27.9,26.7,00.0,36.6,29.8,20.2,0000.0,0013.30,0005.96,0005.17
2022-10-06 14:58:00,,0835.2,4.99,0.00,28.0,26.8,00.0,36.6,29.9,20.3,0000.0,0012.73,0005.98,0005.19
2022-10-06 14:59:00,,0835.2,5.02,0.00,28.0,26.8,00.0,36.6,29.9,20.2,0000.0,0012.14,0005.99,0005.21
