Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-12 19:00:00,,0808.3,5.00,0.00,23.7,22.4,00.0,32.4,25.5,09.4,0000.0,0013.83,0003.37,0002.00
2022-12-12 19:01:00,,0808.3,5.00,0.00,23.7,22.4,00.0,32.4,25.6,09.7,0000.0,0013.14,0003.36,0002.02
2022-12-12 19:02:00,,0808.2,5.00,0.00,23.7,22.4,00.0,32.4,25.6,10.0,0000.0,0012.89,0003.38,0002.07
2022-12-12 19:03:00,,0808.3,4.99,0.00,23.7,22.4,00.0,32.4,25.6,09.9,0000.0,0013.10,0003.41,0002.13
2022-12-12 19:04:00,,0808.3,5.01,0.00,23.7,22.4,00.0,32.4,25.5,09.7,0000.0,0012.84,0003.40,0002.19
2022-12-12 19:05:00,,0808.3,5.00,0.00,23.7,22.4,00.0,32.4,25.6,09.6,0000.0,0012.72,0003.45,0002.22
2022-12-12 19:06:00,,0808.2,5.00,0.00,23.7,22.4,00.0,32.4,25.5,09.5,0000.0,0012.22,0003.48,0002.24
2022-12-12 19:07:00,,0808.2,5.00,0.00,23.7,22.4,00.0,32.4,25.5,09.4,0000.0,0011.79,0003.53,0002.25
2022-12-12 19:08:00,,0808.1,5.01,0.00,23.7,22.4,00.0,32.5,25.6,09.5,0000.0,0010.79,0003.54,0002.27
2022-12-12 19:09:00,,0808.1,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.6,0000.0,0011.15,0003.55,0002.29
2022-12-12 19:10:00,,0808.1,5.01,0.00,23.7,22.4,00.0,32.5,25.5,09.6,0000.0,0011.24,0003.56,0002.34
2022-12-12 19:11:00,,0808.1,5.00,0.00,23.7,22.4,00.0,32.5,25.5,09.7,0000.0,0011.25,0003.61,0002.44
2022-12-12 19:12:00,,0808.1,5.01,0.00,23.7,22.4,00.0,32.5,25.6,09.6,0000.0,0011.15,0003.64,0002.50
2022-12-12 19:13:00,,0808.1,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.6,0000.0,0011.57,0003.62,0002.55
2022-12-12 19:14:00,,0808.1,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.5,0000.0,0011.55,0003.56,0002.56
2022-12-12 19:15:00,,0808.1,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.4,0000.0,0011.96,0003.58,0002.59
2022-12-12 19:16:00,,0808.1,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.1,0000.0,0012.55,0003.58,0002.68
2022-12-12 19:17:00,,0808.1,5.00,0.00,23.7,22.4,00.0,32.5,25.6,08.9,0000.0,0011.94,0003.59,0002.79
2022-12-12 19:18:00,,0808.1,5.01,0.00,23.7,22.4,00.0,32.5,25.6,08.9,0000.0,0011.31,0003.60,0002.90
2022-12-12 19:19:00,,0808.0,5.00,0.00,23.7,22.4,00.0,32.5,25.6,08.9,0000.0,0010.87,0003.64,0003.04
2022-12-12 19:20:00,,0808.1,5.00,0.00,23.7,22.4,00.0,32.5,25.6,08.9,0000.0,0011.57,0003.73,0003.18
2022-12-12 19:21:00,,0808.0,5.00,0.00,23.7,22.4,00.0,32.5,25.5,08.9,0000.0,0012.03,0003.81,0003.24
2022-12-12 19:22:00,,0808.1,5.00,0.00,23.7,22.4,00.0,32.5,25.6,08.8,0000.0,0013.31,0003.87,0003.30
2022-12-12 19:23:00,,0808.1,5.01,0.00,23.7,22.3,00.0,32.5,25.6,08.8,0000.0,0013.49,0003.91,0003.38
2022-12-12 19:24:00,,0808.0,5.00,0.00,23.7,22.3,00.0,32.5,25.6,08.9,0000.0,0013.38,0003.99,0003.46
2022-12-12 19:25:00,,0808.0,5.00,0.00,23.7,22.3,00.0,32.5,25.6,08.9,0000.0,0013.22,0004.09,0003.54
2022-12-12 19:26:00,,0808.0,5.00,0.00,23.7,22.3,00.0,32.5,25.5,08.7,0000.0,0013.45,0004.18,0003.61
2022-12-12 19:27:00,,0808.0,5.00,0.00,23.7,22.4,00.0,32.5,25.5,08.5,0000.0,0012.80,0004.27,0003.68
2022-12-12 19:28:00,,0808.1,5.00,0.00,23.7,22.4,00.0,32.5,25.6,08.5,0000.0,0013.27,0004.37,0003.75
2022-12-12 19:29:00,,0808.1,5.00,0.00,23.7,22.4,00.0,32.5,25.5,08.7,0000.0,0013.24,0004.43,0003.83
2022-12-12 19:30:00,,0808.1,5.00,0.00,23.7,22.4,00.0,32.5,25.6,08.8,0000.0,0013.81,0004.51,0003.89
2022-12-12 19:31:00,,0808.2,5.00,0.00,23.7,22.3,00.0,32.5,25.6,09.1,0000.0,0012.91,0004.56,0003.93
2022-12-12 19:32:00,,0808.2,4.99,0.00,23.7,22.3,00.0,32.5,25.6,09.3,0000.0,0012.24,0004.62,0004.01
2022-12-12 19:33:00,,0808.2,4.99,0.00,23.7,22.3,00.0,32.5,25.5,09.4,0000.0,0011.07,0004.73,0004.09
2022-12-12 19:34:00,,0808.2,5.00,0.00,23.7,22.2,00.0,32.5,25.5,09.5,0000.0,0011.23,0004.85,0004.16
2022-12-12 19:35:00,,0808.2,5.00,0.00,23.7,22.2,00.0,32.5,25.5,09.6,0000.0,0011.68,0004.98,0004.23
2022-12-12 19:36:00,,0808.2,5.01,0.00,23.7,22.2,00.0,32.5,25.5,09.6,0000.0,0012.07,0005.14,0004.33
2022-12-12 19:37:00,,0808.1,4.99,0.00,23.6,22.2,00.0,32.5,25.5,09.6,0000.0,0012.45,0005.25,0004.42
2022-12-12 19:38:00,,0808.1,4.99,0.00,23.6,22.2,00.0,32.5,25.5,09.5,0000.0,0012.71,0005.36,0004.50
2022-12-12 19:39:00,,0808.1,5.01,0.00,23.6,22.2,00.0,32.5,25.5,09.5,0000.0,0012.53,0005.48,0004.58
2022-12-12 19:40:00,,0808.1,5.00,0.00,23.6,22.2,00.0,32.5,25.5,09.5,0000.0,0012.68,0005.63,0004.66
2022-12-12 19:41:00,,0808.1,5.00,0.00,23.6,22.3,00.0,32.5,25.5,09.4,0000.0,0012.48,0005.75,0004.76
2022-12-12 19:42:00,,0808.1,5.01,0.00,23.6,22.3,00.0,32.5,25.5,09.2,0000.0,0012.49,0005.84,0004.84
2022-12-12 19:43:00,,0808.1,5.00,0.00,23.7,22.3,00.0,32.5,25.5,09.0,0000.0,0013.43,0005.92,0004.90
2022-12-12 19:44:00,,0808.1,5.00,0.00,23.7,22.3,00.0,32.5,25.5,09.2,0000.0,0014.04,0005.96,0004.91
2022-12-12 19:45:00,,0808.1,4.99,0.00,23.7,22.3,00.0,32.5,25.5,09.3,0000.0,0015.42,0005.97,0004.94
2022-12-12 19:46:00,,0808.1,5.00,0.00,23.7,22.3,00.0,32.5,25.5,09.4,0000.0,0015.03,0005.95,0004.96
2022-12-12 19:47:00,,0808.0,4.99,0.00,23.7,22.4,00.0,32.5,25.6,09.1,0000.0,0014.68,0005.96,0004.97
2022-12-12 19:48:00,,0808.0,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.3,0000.0,0015.05,0005.98,0005.00
2022-12-12 19:49:00,,0807.9,5.00,0.00,23.7,22.4,00.0,32.5,25.5,09.2,0000.0,0015.30,0005.97,0005.01
2022-12-12 19:50:00,,0807.8,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.3,0000.0,0016.04,0005.96,0005.02
2022-12-12 19:51:00,,0807.9,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.4,0000.0,0017.29,0005.92,0005.01
2022-12-12 19:52:00,,0807.8,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.1,0000.0,0017.82,0005.90,0004.98
2022-12-12 19:53:00,,0807.8,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.2,0000.0,0017.89,0005.92,0004.97
2022-12-12 19:54:00,,0807.8,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.1,0000.0,0017.51,0005.91,0004.94
2022-12-12 19:55:00,,0807.8,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.1,0000.0,0016.88,0005.91,0004.95
2022-12-12 19:56:00,,0807.8,5.01,0.00,23.7,22.4,00.0,32.5,25.6,09.1,0000.0,0016.99,0005.92,0004.97
2022-12-12 19:57:00,,0807.8,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.1,0000.0,0016.15,0005.95,0004.99
2022-12-12 19:58:00,,0807.8,5.01,0.00,23.7,22.4,00.0,32.5,25.6,09.1,0000.0,0016.68,0006.00,0005.00
2022-12-12 19:59:00,,0807.8,5.00,0.00,23.7,22.4,00.0,32.5,25.6,09.2,0000.0,0016.60,0006.00,0005.00
