Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-12 09:00:00,SystemResetWarning,0832.3,5.01,000.00,023.8,022.8,000.0,032.2,025.2,7.7,0000.0,0008.91,0002.26,0001.41
2023-11-12 09:01:00,SystemResetWarning,0832.4,5.00,000.00,023.8,022.8,000.0,032.2,025.2,7.7,0000.0,0009.01,0002.28,0001.42
2023-11-12 09:02:00,SystemResetWarning,0832.5,5.00,000.00,023.8,022.8,000.0,032.2,025.2,7.7,0000.0,0009.08,0002.23,0001.41
2023-11-12 09:03:00,SystemResetWarning,0832.5,5.00,000.00,023.8,022.8,000.0,032.2,025.2,7.7,0000.0,0008.84,0002.27,0001.39
2023-11-12 09:04:00,SystemResetWarning,0832.5,5.00,000.00,023.8,022.8,000.0,032.2,025.2,7.7,0000.0,0007.76,0002.20,0001.38
2023-11-12 09:05:00,SystemResetWarning,0832.4,4.99,000.00,023.8,022.7,000.0,032.2,025.2,7.6,0000.0,0006.35,0002.18,0001.37
2023-11-12 09:06:00,SystemResetWarning,0832.4,4.99,000.00,023.8,022.7,000.0,032.2,025.2,7.6,0000.0,0005.47,0002.17,0001.34
2023-11-12 09:07:00,SystemResetWarning,0832.4,5.00,000.00,023.8,022.7,000.0,032.2,025.2,7.6,0000.0,0005.53,0002.14,0001.32
2023-11-12 09:08:00,SystemResetWarning,0832.4,5.00,000.00,023.8,022.7,000.0,032.1,025.2,7.6,0000.0,0005.74,0002.17,0001.31
2023-11-12 09:09:00,SystemResetWarning,0832.4,5.01,000.00,023.8,022.7,000.0,032.2,025.1,7.6,0000.0,0005.93,0002.22,0001.31
2023-11-12 09:10:00,SystemResetWarning,0832.4,5.00,000.00,023.7,022.7,000.0,032.2,025.1,7.6,0000.0,0005.82,0002.18,0001.30
2023-11-12 09:11:00,SystemResetWarning,0832.5,5.01,000.00,023.7,022.7,000.0,032.1,025.1,7.6,0000.0,0005.84,0002.16,0001.30
2023-11-12 09:12:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.7,000.0,032.1,025.0,7.7,0000.0,0005.42,0002.18,0001.29
2023-11-12 09:13:00,SystemResetWarning,0832.4,5.00,000.00,023.7,022.6,000.0,032.1,025.0,7.7,0000.0,0004.98,0002.20,0001.30
2023-11-12 09:14:00,SystemResetWarning,0832.3,4.99,000.00,023.7,022.6,000.0,032.1,025.0,7.8,0000.0,0004.87,0002.20,0001.30
2023-11-12 09:15:00,SystemResetWarning,0832.4,5.00,000.00,023.7,022.6,000.0,032.1,025.1,7.8,0000.0,0004.92,0002.25,0001.31
2023-11-12 09:16:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.6,000.0,032.1,025.1,7.7,0000.0,0004.40,0002.26,0001.30
2023-11-12 09:17:00,SystemResetWarning,0832.6,5.00,000.00,023.7,022.6,000.0,032.1,025.1,7.6,0000.0,0004.36,0002.20,0001.30
2023-11-12 09:18:00,SystemResetWarning,0832.5,5.02,000.00,023.7,022.6,000.0,032.1,025.1,7.6,0000.0,0004.33,0002.14,0001.30
2023-11-12 09:19:00,SystemResetWarning,0832.5,4.99,000.00,023.7,022.6,000.0,032.1,025.1,7.6,0000.0,0004.13,0002.06,0001.29
2023-11-12 09:20:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.6,000.0,032.1,025.1,7.5,0000.0,0003.97,0002.02,0001.29
2023-11-12 09:21:00,SystemResetWarning,0832.6,5.00,000.00,023.7,022.6,000.0,032.1,025.1,7.6,0000.0,0004.06,0002.02,0001.29
2023-11-12 09:22:00,SystemResetWarning,0832.6,4.99,000.00,023.7,022.6,000.0,032.1,025.1,7.7,0000.0,0004.43,0001.97,0001.28
2023-11-12 09:23:00,SystemResetWarning,0832.6,5.00,000.00,023.7,022.6,000.0,032.1,025.1,7.7,0000.0,0004.26,0001.87,0001.26
2023-11-12 09:24:00,SystemResetWarning,0832.7,5.00,000.00,023.7,022.6,000.0,032.1,025.1,7.6,0000.0,0004.08,0001.78,0001.24
2023-11-12 09:25:00,SystemResetWarning,0832.6,5.01,000.00,023.7,022.6,000.0,032.1,025.1,7.7,0000.0,0004.03,0001.70,0001.23
2023-11-12 09:26:00,SystemResetWarning,0832.7,5.00,000.00,023.7,022.6,000.0,032.1,025.1,7.7,0000.0,0003.91,0001.64,0001.22
2023-11-12 09:27:00,SystemResetWarning,0832.6,4.99,000.00,023.7,022.6,000.0,032.1,025.0,7.7,0000.0,0003.73,0001.59,0001.21
2023-11-12 09:28:00,SystemResetWarning,0832.6,5.00,000.00,023.7,022.6,000.0,032.1,025.0,7.7,0000.0,0003.58,0001.59,0001.21
2023-11-12 09:29:00,SystemResetWarning,0832.7,5.01,000.00,023.7,022.6,000.0,032.1,025.0,7.6,0000.0,0003.42,0001.64,0001.23
2023-11-12 09:30:00,SystemResetWarning,0832.6,5.01,000.00,023.7,022.6,000.0,032.1,025.1,7.5,0000.0,0003.34,0001.68,0001.25
2023-11-12 09:31:00,SystemResetWarning,0832.5,5.01,000.00,023.7,022.6,000.0,032.1,025.2,7.5,0000.0,0003.34,0001.68,0001.27
2023-11-12 09:32:00,SystemResetWarning,0832.6,5.00,000.00,023.7,022.7,000.0,032.1,025.1,7.9,0000.0,0004.39,0001.68,0001.29
2023-11-12 09:33:00,SystemResetWarning,0832.6,4.99,000.00,023.7,022.7,000.0,032.1,025.1,8.0,0000.0,0003.77,0001.67,0001.31
2023-11-12 09:34:00,SystemResetWarning,0832.6,4.99,000.00,023.7,022.7,000.0,032.0,025.1,8.0,0000.0,0003.79,0001.72,0001.32
2023-11-12 09:35:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.7,000.0,032.0,025.1,8.0,0000.0,0004.00,0001.81,0001.33
2023-11-12 09:36:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.7,000.0,032.0,025.1,7.9,0000.0,0004.05,0001.88,0001.34
2023-11-12 09:37:00,SystemResetWarning,0832.6,5.01,000.00,023.7,022.7,000.0,032.0,025.1,7.9,0000.0,0004.16,0001.92,0001.37
2023-11-12 09:38:00,SystemResetWarning,0832.6,5.00,000.00,023.7,022.7,000.0,032.0,025.1,7.9,0000.0,0004.33,0001.93,0001.38
2023-11-12 09:39:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.7,000.0,032.0,025.1,7.9,0000.0,0004.41,0001.94,0001.38
2023-11-12 09:40:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.7,000.0,032.0,025.1,7.7,0000.0,0004.43,0001.91,0001.35
2023-11-12 09:41:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.7,000.0,032.0,025.1,7.6,0000.0,0004.36,0001.87,0001.33
2023-11-12 09:42:00,SystemResetWarning,0832.6,5.00,000.00,023.7,022.7,000.0,032.0,025.1,7.5,0000.0,0004.43,0001.85,0001.31
2023-11-12 09:43:00,SystemResetWarning,0832.5,4.99,000.00,023.7,022.6,000.0,032.0,025.1,7.4,0000.0,0003.47,0001.84,0001.29
2023-11-12 09:44:00,SystemResetWarning,0832.5,4.99,000.00,023.7,022.6,000.0,032.0,025.0,7.4,0000.0,0004.23,0001.86,0001.27
2023-11-12 09:45:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.6,000.0,032.0,025.1,7.4,0000.0,0004.55,0001.87,0001.27
2023-11-12 09:46:00,SystemResetWarning,0832.5,5.02,000.00,023.7,022.6,000.0,032.0,025.1,7.4,0000.0,0004.57,0001.85,0001.28
2023-11-12 09:47:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.6,000.0,032.0,025.1,7.4,0000.0,0004.46,0001.82,0001.29
2023-11-12 09:48:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.6,000.0,032.0,025.1,7.4,0000.0,0004.43,0001.82,0001.29
2023-11-12 09:49:00,SystemResetWarning,0832.5,4.99,000.00,023.7,022.7,000.0,032.0,025.1,7.4,0000.0,0004.33,0001.83,0001.28
2023-11-12 09:50:00,SystemResetWarning,0832.4,5.00,000.00,023.7,022.7,000.0,032.0,025.1,7.4,0000.0,0004.41,0001.86,0001.27
2023-11-12 09:51:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.7,000.0,032.0,025.1,7.4,0000.0,0004.33,0001.85,0001.26
2023-11-12 09:52:00,SystemResetWarning,0832.6,5.00,000.00,023.7,022.7,000.0,032.0,025.1,7.3,0000.0,0004.36,0001.86,0001.26
2023-11-12 09:53:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.7,000.0,032.0,025.1,7.3,0000.0,0004.46,0001.92,0001.27
2023-11-12 09:54:00,SystemResetWarning,0832.5,5.00,000.00,023.7,022.6,000.0,032.0,025.1,7.3,0000.0,0004.83,0001.93,0001.27
2023-11-12 09:55:00,SystemResetWarning,0832.5,5.01,000.00,023.7,022.6,000.0,032.0,025.1,7.4,0000.0,0004.73,0001.92,0001.28
2023-11-12 09:56:00,SystemResetWarning,0832.5,5.00,000.00,023.6,022.6,000.0,032.0,025.1,7.3,0000.0,0005.14,0001.91,0001.29
2023-11-12 09:57:00,SystemResetWarning,0832.5,5.00,000.00,023.6,022.6,000.0,032.0,025.1,7.3,0000.0,0005.24,0001.88,0001.28
2023-11-12 09:58:00,SystemResetWarning,0832.5,5.00,000.00,023.6,022.6,000.0,032.0,025.1,7.4,0000.0,0005.27,0001.90,0001.28
2023-11-12 09:59:00,SystemResetWarning,0832.5,5.00,000.00,023.6,022.5,000.0,032.0,025.0,7.5,0000.0,0005.21,0001.86,0001.26
