Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-01 01:00:00,SystemResetWarning,0826.2,4.99,000.00,028.1,025.4,000.0,036.5,029.7,18.4,0000.0,0004.27,0014.63,0003.39
2023-10-01 01:01:00,SystemResetWarning,0826.3,5.00,000.00,028.1,025.7,000.0,036.5,029.8,18.5,0000.0,0004.23,0014.08,0003.39
2023-10-01 01:02:00,SystemResetWarning,0826.4,5.01,000.00,028.1,026.1,000.0,036.5,029.8,18.6,0000.0,0004.19,0013.23,0003.39
2023-10-01 01:03:00,SystemResetWarning,0826.4,4.99,000.00,028.1,026.3,000.0,036.5,029.9,18.4,0000.0,0004.18,0012.90,0003.39
2023-10-01 01:04:00,SystemResetWarning,0826.4,4.99,000.00,028.1,026.6,000.0,036.6,029.9,18.3,0000.0,0004.21,0013.53,0003.39
2023-10-01 01:05:00,SystemResetWarning,0826.4,5.01,000.00,028.2,026.8,000.0,036.6,030.0,18.2,0000.0,0004.24,0012.97,0003.39
2023-10-01 01:06:00,SystemResetWarning,0826.4,5.02,000.00,028.2,027.0,000.0,036.6,030.1,18.2,0000.0,0004.31,0013.54,0003.41
2023-10-01 01:07:00,SystemResetWarning,0826.3,4.99,000.00,028.3,027.1,000.0,036.6,030.1,18.2,0000.0,0004.31,0013.20,0003.41
2023-10-01 01:08:00,SystemResetWarning,0826.4,4.99,000.00,028.3,027.3,000.0,036.7,030.2,18.2,0000.0,0004.26,0012.00,0003.38
2023-10-01 01:09:00,SystemResetWarning,0826.4,5.00,000.00,028.3,026.9,000.0,036.7,030.2,17.6,0000.0,0004.24,0011.90,0003.36
2023-10-01 01:10:00,SystemResetWarning,0826.3,5.00,000.00,028.3,025.2,000.0,036.6,030.1,17.5,0000.0,0004.20,0011.78,0003.34
2023-10-01 01:11:00,SystemResetWarning,0826.3,5.01,000.00,028.3,024.8,000.0,036.6,030.0,17.4,0000.0,0004.22,0012.99,0003.34
2023-10-01 01:12:00,SystemResetWarning,0826.3,5.01,000.00,028.2,025.0,000.0,036.6,029.8,17.7,0000.0,0004.24,0013.13,0003.34
2023-10-01 01:13:00,SystemResetWarning,0826.4,4.99,000.00,028.1,025.3,000.0,036.6,029.8,18.0,0000.0,0004.27,0013.88,0003.33
2023-10-01 01:14:00,SystemResetWarning,0826.4,5.00,000.00,028.1,025.7,000.0,036.6,029.8,18.3,0000.0,0004.28,0014.58,0003.33
2023-10-01 01:15:00,SystemResetWarning,0826.4,5.01,000.00,028.1,026.0,000.0,036.6,029.9,18.5,0000.0,0004.24,0014.38,0003.31
2023-10-01 01:16:00,SystemResetWarning,0826.4,5.00,000.00,028.2,026.3,000.0,036.6,029.9,18.3,0000.0,0004.21,0014.95,0003.29
2023-10-01 01:17:00,SystemResetWarning,0826.4,5.00,000.00,028.2,026.6,000.0,036.6,030.0,18.0,0000.0,0004.16,0016.28,0003.26
2023-10-01 01:18:00,SystemResetWarning,0826.4,4.99,000.00,028.2,026.8,000.0,036.7,030.1,17.6,0000.0,0004.22,0018.25,0003.25
2023-10-01 01:19:00,SystemResetWarning,0826.4,5.00,000.00,028.3,027.0,000.0,036.7,030.1,17.6,0000.0,0004.25,0018.86,0003.27
2023-10-01 01:20:00,SystemResetWarning,0826.4,5.00,000.00,028.3,027.2,000.0,036.7,030.2,17.7,0000.0,0004.34,0019.66,0003.28
2023-10-01 01:21:00,SystemResetWarning,0826.4,4.99,000.00,028.3,026.4,000.0,036.7,030.2,18.1,0000.0,0004.33,0018.74,0003.27
2023-10-01 01:22:00,SystemResetWarning,0826.4,5.01,000.00,028.3,024.9,000.0,036.6,030.0,18.6,0000.0,0004.31,0017.38,0003.27
2023-10-01 01:23:00,SystemResetWarning,0826.4,5.01,000.00,028.3,024.8,000.0,036.6,029.9,18.6,0000.0,0004.23,0016.94,0003.25
2023-10-01 01:24:00,SystemResetWarning,0826.4,5.01,000.00,028.2,025.0,000.0,036.6,029.8,18.8,0000.0,0004.19,0016.06,0003.25
2023-10-01 01:25:00,SystemResetWarning,0826.5,5.00,000.00,028.1,025.4,000.0,036.6,029.8,18.9,0000.0,0004.21,0017.33,0003.24
2023-10-01 01:26:00,SystemResetWarning,0826.6,5.00,000.00,028.1,025.8,000.0,036.6,029.8,18.8,0000.0,0004.25,0019.18,0003.24
2023-10-01 01:27:00,SystemResetWarning,0826.6,5.00,000.00,028.1,026.1,000.0,036.6,029.9,18.7,0000.0,0004.24,0020.39,0003.21
2023-10-01 01:28:00,SystemResetWarning,0826.6,5.00,000.00,028.2,026.4,000.0,036.7,030.0,18.7,0000.0,0004.16,0018.52,0003.17
2023-10-01 01:29:00,SystemResetWarning,0826.6,5.00,000.00,028.2,026.6,000.0,036.7,030.0,18.7,0000.0,0004.05,0015.91,0003.15
2023-10-01 01:30:00,SystemResetWarning,0826.6,5.00,000.00,028.2,026.9,000.0,036.7,030.1,18.8,0000.0,0003.99,0015.91,0003.13
2023-10-01 01:31:00,SystemResetWarning,0826.8,4.99,000.00,028.3,027.1,000.0,036.7,030.1,18.9,0000.0,0003.89,0015.04,0003.11
2023-10-01 01:32:00,SystemResetWarning,0826.8,4.99,000.00,028.3,027.2,000.0,036.7,030.2,18.8,0000.0,0003.89,0015.15,0003.13
2023-10-01 01:33:00,SystemResetWarning,0826.8,4.99,000.00,028.3,026.0,000.0,036.7,030.1,18.8,0000.0,0003.86,0015.23,0003.15
2023-10-01 01:34:00,SystemResetWarning,0826.8,5.00,000.00,028.3,024.2,000.0,036.6,029.9,19.0,0000.0,0003.95,0015.44,0003.19
2023-10-01 01:35:00,SystemResetWarning,0826.8,5.02,000.00,028.2,023.8,000.0,036.5,029.7,19.2,0000.0,0003.99,0016.04,0003.22
2023-10-01 01:36:00,SystemResetWarning,0826.8,5.00,000.00,028.1,024.1,000.0,036.5,029.5,19.4,0000.0,0003.99,0014.80,0003.25
2023-10-01 01:37:00,SystemResetWarning,0826.9,5.00,000.00,028.0,024.5,000.0,036.6,029.5,19.5,0000.0,0003.98,0012.71,0003.29
2023-10-01 01:38:00,SystemResetWarning,0826.9,5.00,000.00,028.0,025.0,000.0,036.6,029.6,19.5,0000.0,0004.05,0011.73,0003.34
2023-10-01 01:39:00,SystemResetWarning,0826.9,5.00,000.00,028.0,025.4,000.0,036.5,029.6,19.4,0000.0,0004.17,0011.94,0003.41
2023-10-01 01:40:00,SystemResetWarning,0826.9,5.00,000.00,028.0,025.8,000.0,036.5,029.7,19.3,0000.0,0004.25,0011.96,0003.45
2023-10-01 01:41:00,SystemResetWarning,0826.9,5.00,000.00,028.0,026.1,000.0,036.5,029.8,19.3,0000.0,0004.31,0011.51,0003.48
2023-10-01 01:42:00,SystemResetWarning,0826.9,5.00,000.00,028.0,026.4,000.0,036.5,029.8,19.3,0000.0,0004.28,0010.96,0003.50
2023-10-01 01:43:00,SystemResetWarning,0826.9,5.00,000.00,028.1,026.6,000.0,036.5,029.9,19.3,0000.0,0004.28,0011.25,0003.50
2023-10-01 01:44:00,SystemResetWarning,0826.9,5.00,000.00,028.1,026.8,000.0,036.6,030.0,19.4,0000.0,0004.28,0011.24,0003.50
2023-10-01 01:45:00,SystemResetWarning,0826.9,4.99,000.00,028.1,026.9,000.0,036.6,030.0,19.4,0000.0,0004.21,0011.38,0003.48
2023-10-01 01:46:00,SystemResetWarning,0826.8,5.00,000.00,028.2,027.1,000.0,036.6,030.1,19.3,0000.0,0004.17,0011.31,0003.45
2023-10-01 01:47:00,SystemResetWarning,0826.8,5.01,000.00,028.2,027.2,000.0,036.6,030.1,19.2,0000.0,0004.13,0010.83,0003.43
2023-10-01 01:48:00,SystemResetWarning,0826.8,5.01,000.00,028.3,027.3,000.0,036.6,030.2,19.1,0000.0,0004.11,0010.55,0003.41
2023-10-01 01:49:00,SystemResetWarning,0826.8,5.00,000.00,028.3,026.9,000.0,036.6,030.2,19.0,0000.0,0004.06,0009.41,0003.40
2023-10-01 01:50:00,SystemResetWarning,0826.7,4.98,000.00,028.3,025.3,000.0,036.6,030.0,19.0,0000.0,0003.99,0008.92,0003.39
2023-10-01 01:51:00,SystemResetWarning,0826.8,5.01,000.00,028.2,024.7,000.0,036.6,029.9,19.0,0000.0,0003.97,0008.99,0003.38
2023-10-01 01:52:00,SystemResetWarning,0826.8,5.01,000.00,028.1,024.9,000.0,036.6,029.7,19.1,0000.0,0003.97,0009.05,0003.37
2023-10-01 01:53:00,SystemResetWarning,0826.8,5.00,000.00,028.1,025.2,000.0,036.6,029.7,19.2,0000.0,0003.97,0009.72,0003.36
2023-10-01 01:54:00,SystemResetWarning,0826.7,5.00,000.00,028.1,025.6,000.0,036.6,029.8,19.2,0000.0,0004.02,0009.60,0003.36
2023-10-01 01:55:00,SystemResetWarning,0826.8,5.00,000.00,028.1,025.9,000.0,036.6,029.8,19.2,0000.0,0004.07,0009.95,0003.36
2023-10-01 01:56:00,SystemResetWarning,0826.8,5.00,000.00,028.1,026.2,000.0,036.6,029.9,19.2,0000.0,0004.15,0010.03,0003.37
2023-10-01 01:57:00,SystemResetWarning,0826.8,5.00,000.00,028.1,026.4,000.0,036.6,029.9,19.1,0000.0,0004.19,0010.22,0003.38
2023-10-01 01:58:00,SystemResetWarning,0826.9,5.00,000.00,028.1,026.7,000.0,036.6,030.0,19.1,0000.0,0004.23,0010.62,0003.37
2023-10-01 01:59:00,SystemResetWarning,0826.9,5.01,000.00,028.2,026.8,000.0,036.6,030.0,19.0,0000.0,0004.24,0010.86,0003.37
