DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-20T02:00:00Z,00000200,21000000,,,,,,,0000.02,-000.15,-000.09,16.6,24.0,,00.0,0674.4,30.9
2021-05-20T02:01:00Z,00000200,21000000,,,,,,,0000.11,0000.23,0000.35,16.5,24.0,,00.0,0674.4,30.9
2021-05-20T02:02:00Z,00000200,21000000,,,,,,,-000.35,-000.17,-000.22,16.5,24.0,,00.0,0674.4,30.9
2021-05-20T02:03:00Z,00000200,61000000,,,,,,,0000.99,0001.15,0000.68,16.5,24.0,,00.0,0674.4,30.9
2021-05-20T02:04:00Z,00000200,41000000,0003.96,0002.72,0001.68,0000.75,0000.70,0000.47,0001.21,0000.32,0000.22,16.6,23.8,00.0,00.0,0675.4,30.9
2021-05-20T02:05:00Z,00000200,01000000,0004.65,0002.55,0001.45,0001.52,0000.32,0000.73,0000.67,0000.58,0000.71,16.6,23.7,00.0,00.0,0675.4,30.8
2021-05-20T02:06:00Z,00000200,01000000,0003.88,0002.38,0001.18,0000.90,0000.63,0000.27,0001.09,0001.07,0000.43,16.6,23.6,00.0,00.0,0675.4,30.8
2021-05-20T02:07:00Z,00000200,01000000,0004.49,0002.58,0001.39,0000.99,0000.43,0000.33,0001.06,0000.90,0000.81,16.6,23.6,00.0,00.0,0675.4,30.8
2021-05-20T02:08:00Z,00000200,01000000,0004.00,0002.62,0001.45,0001.29,0000.52,0000.55,0000.91,0000.82,0000.64,16.5,23.5,00.0,00.0,0675.4,30.8
2021-05-20T02:09:00Z,00000200,01000000,0004.64,0002.59,0001.61,0000.79,0000.56,0000.44,0000.44,0000.69,0000.48,16.5,23.5,00.0,00.0,0675.4,30.8
2021-05-20T02:10:00Z,00000200,01000000,0003.74,0002.75,0001.74,0000.61,0000.26,0000.41,0001.09,0000.53,0000.55,16.5,23.5,00.0,00.0,0675.4,30.8
2021-05-20T02:11:00Z,00000200,01000000,0004.48,0002.46,0001.66,0001.14,0000.58,0000.36,0001.00,0000.97,0000.17,16.5,23.5,00.0,00.0,0675.4,30.9
2021-05-20T02:12:00Z,00000200,01000000,0005.11,0002.44,0001.47,0001.34,0000.30,0000.10,0001.41,0001.15,0000.85,16.5,23.4,00.0,00.0,0675.4,30.9
2021-05-20T02:13:00Z,00000200,01000000,0003.88,0002.22,0001.43,0001.06,0000.39,0000.37,0000.84,0000.70,0000.85,16.4,23.4,00.0,00.0,0675.4,30.8
2021-05-20T02:14:00Z,00000200,01000000,0004.07,0002.33,0001.50,0001.18,0000.44,0000.39,0000.86,0000.95,0000.69,16.4,23.4,00.0,00.0,0675.4,30.9
2021-05-20T02:15:00Z,00000200,01000000,0004.70,0002.20,0001.64,0000.80,0000.42,0000.34,0001.41,0000.99,0000.74,16.4,23.4,,00.0,0675.3,30.9
2021-05-20T02:16:00Z,00000200,01000000,0004.62,0002.61,0001.53,0001.24,0000.42,0000.22,0000.76,0001.04,0000.70,16.4,23.4,00.0,00.0,0675.3,30.9
2021-05-20T02:17:00Z,00000200,01000000,0004.21,0002.58,0001.64,0001.10,0000.54,0000.57,0001.04,0000.72,0000.35,16.5,23.4,00.0,00.0,0675.3,30.9
2021-05-20T02:18:00Z,00000200,01000000,0003.50,0002.49,0001.69,0000.26,0000.64,0000.44,0000.97,0000.83,0001.15,16.5,23.4,00.0,00.0,0675.3,30.9
2021-05-20T02:19:00Z,00000200,01000000,0004.24,0002.70,0001.47,0001.13,0000.56,0000.45,0001.35,0001.21,0000.29,16.5,23.4,00.0,00.0,0675.3,30.9
2021-05-20T02:20:00Z,00000200,01000000,0004.24,0002.68,0001.56,0001.21,0000.59,0000.34,0000.58,0000.91,0000.99,16.5,23.4,00.0,00.0,0675.3,30.9
2021-05-20T02:21:00Z,00000200,01000000,0004.45,0002.46,0001.72,0001.30,0000.71,0000.47,0001.14,0000.99,0000.63,16.5,23.4,00.0,00.0,0675.2,30.9
2021-05-20T02:22:00Z,00000200,01000000,0004.79,0002.27,0001.45,0000.64,0000.51,0000.37,0001.03,0000.94,0000.23,16.5,23.4,00.0,00.0,0675.2,30.9
2021-05-20T02:23:00Z,00000200,01000000,0004.40,0002.46,0001.34,0000.98,0000.43,0000.63,0001.13,0000.71,0001.27,16.5,23.4,00.0,00.0,0675.2,30.9
2021-05-20T02:24:00Z,00000200,01000000,0004.46,0002.30,0001.38,0001.07,0000.56,0000.47,0000.61,0000.81,0000.06,16.5,23.4,00.0,00.0,0675.2,30.9
2021-05-20T02:25:00Z,00000200,01000000,0004.32,0002.43,0001.43,0000.61,0000.56,0000.32,0000.95,0000.70,0001.01,16.5,23.3,00.0,00.0,0675.2,30.8
2021-05-20T02:26:00Z,00000200,01000000,0003.48,0002.40,0001.58,0000.53,0000.42,0000.35,0000.90,0001.34,0000.12,16.4,23.3,00.0,00.0,0675.3,30.9
2021-05-20T02:27:00Z,00000200,01000000,0003.81,0002.43,0001.24,0000.92,0000.73,0000.49,0001.04,0000.05,0000.85,16.4,23.3,00.0,00.0,0675.3,30.9
2021-05-20T02:28:00Z,00000200,01000000,0004.11,0002.80,0001.58,0001.22,0000.38,0000.34,0001.00,0001.17,0000.27,16.4,23.3,,00.0,0675.2,30.9
2021-05-20T02:29:00Z,00000200,01000000,0003.93,0002.51,0001.67,0001.03,0000.36,0000.31,0001.29,0001.39,0001.36,16.4,23.2,00.0,00.0,0675.2,30.8
2021-05-20T02:30:00Z,00000200,01000000,0004.32,0002.47,0001.32,0000.97,0000.73,0000.40,0001.49,0001.03,0001.23,16.4,23.2,00.0,00.0,0675.1,30.8
2021-05-20T02:31:00Z,00000200,01000000,0004.12,0002.60,0001.49,0000.93,0000.39,0000.35,0001.00,0000.99,0000.14,16.4,23.2,00.0,00.0,0675.1,30.9
2021-05-20T02:32:00Z,00000200,01000000,0004.58,0002.36,0001.40,0000.77,0000.54,0000.29,0000.66,0000.64,0000.68,16.4,23.3,00.0,00.0,0675.1,30.9
2021-05-20T02:33:00Z,00000200,01000000,0003.57,0002.40,0001.90,0000.75,0000.32,0000.56,0001.02,0000.62,0000.86,16.5,23.3,00.0,00.0,0675.1,30.9
2021-05-20T02:34:00Z,00000200,01000000,0004.56,0002.38,0001.43,0001.27,0000.46,0000.45,0000.40,0000.91,0000.40,16.6,23.4,00.0,00.0,0675.1,30.9
2021-05-20T02:35:00Z,00000200,01000000,0004.06,0002.63,0001.64,0000.67,0000.24,0000.57,0001.56,0000.74,0000.29,16.6,23.4,00.0,00.0,0675.1,30.9
2021-05-20T02:36:00Z,00000200,01000000,0003.93,0002.38,0001.31,0000.81,0000.46,-000.00,0000.69,0001.04,0001.30,16.6,23.4,,00.0,0675.1,30.9
2021-05-20T02:37:00Z,00000200,01000000,0004.02,0002.46,0001.30,0000.87,0000.45,0000.33,0001.03,0000.52,0000.19,16.7,23.4,00.0,00.0,0675.1,30.9
2021-05-20T02:38:00Z,00000200,01000000,0003.43,0002.63,0001.51,0000.53,0000.19,0000.17,0001.05,0001.24,0000.62,16.7,23.4,00.0,00.0,0675.1,30.9
2021-05-20T02:39:00Z,00000200,01000000,0004.88,0002.24,0001.47,0000.74,0000.44,0000.31,0000.99,0001.11,0000.80,16.6,23.4,,00.0,0675.1,30.9
2021-05-20T02:40:00Z,00000200,01000000,0004.37,0002.69,0001.54,0000.91,0000.48,0000.32,0001.10,0000.92,0000.85,16.6,23.4,00.0,00.0,0675.0,30.9
2021-05-20T02:41:00Z,00000200,01000000,0004.04,0002.48,0001.53,0000.76,0000.49,0000.30,0000.58,0000.78,0000.31,16.6,23.3,00.0,00.0,0675.1,30.9
2021-05-20T02:42:00Z,00000200,01000000,0003.92,0002.53,0001.49,0001.14,0000.43,0000.37,0001.06,0000.34,0000.51,16.6,23.3,00.0,00.0,0675.1,30.9
2021-05-20T02:43:00Z,00000200,01000000,0003.92,0002.30,0001.82,0001.18,0000.49,0000.59,0000.88,0000.76,0000.50,16.5,23.3,00.0,00.0,0675.1,30.9
2021-05-20T02:44:00Z,00000200,01000000,0004.89,0002.46,0001.72,0001.19,0000.36,0000.70,0000.76,0001.08,0000.69,16.5,23.3,,00.0,0675.1,30.9
2021-05-20T02:45:00Z,00000200,01000000,0004.02,0002.34,0001.62,0001.46,0000.42,0000.31,0001.52,0001.16,0000.71,16.5,23.3,,00.0,0675.1,30.9
2021-05-20T02:46:00Z,00000200,01000000,0003.86,0002.43,0001.37,0001.08,0000.90,0000.30,0000.83,0000.57,0000.65,16.5,23.3,,00.0,0675.1,30.9
2021-05-20T02:47:00Z,00000200,01000000,0004.05,0002.48,0001.47,0000.80,0000.42,0000.28,0001.13,0001.17,0000.96,16.6,23.3,,00.0,0675.1,30.9
2021-05-20T02:48:00Z,00000200,01000000,0003.91,0002.53,0001.43,0000.63,0000.67,0000.45,0000.89,0000.80,0000.65,16.6,23.4,,00.0,0675.0,30.9
2021-05-20T02:49:00Z,00000200,01000000,0004.15,0002.22,0001.40,0000.87,0000.62,0000.60,0000.94,0000.90,0000.32,16.7,23.4,00.0,00.0,0675.0,30.9
2021-05-20T02:50:00Z,00000200,01000000,0003.92,0002.60,0001.40,0000.63,0000.45,0000.24,0001.22,0000.80,0000.81,16.7,23.4,00.0,00.0,0675.0,30.9
2021-05-20T02:51:00Z,00000200,01000000,0004.42,0002.20,0001.20,0000.86,0000.57,0000.23,0000.49,0000.60,0000.54,16.7,23.4,,00.0,0675.0,30.9
2021-05-20T02:52:00Z,00000200,01000000,0004.07,0002.69,0001.16,0000.94,0000.35,0000.26,0000.64,0000.79,0000.30,16.7,23.4,00.0,00.0,0675.0,30.9
2021-05-20T02:53:00Z,00000200,01000000,0004.41,0002.44,0001.44,0000.46,0000.58,0000.10,0000.85,0000.89,0000.27,16.6,23.4,00.0,00.0,0675.0,30.9
2021-05-20T02:54:00Z,00000200,01000000,0004.00,0002.64,0001.29,0000.37,0000.50,0000.12,0000.92,0000.64,0000.68,16.6,23.3,,00.0,0675.0,30.9
2021-05-20T02:55:00Z,00000200,01000000,0004.79,0002.51,0001.23,0001.12,0000.51,0000.18,0001.40,0000.88,0000.97,16.6,23.3,,00.0,0675.0,30.9
2021-05-20T02:56:00Z,00000200,01000000,0004.41,0002.44,0001.39,0001.04,0000.51,0000.28,0000.31,0000.76,0000.24,16.5,23.3,,00.0,0675.0,30.9
2021-05-20T02:57:00Z,00000200,41000000,,,,,,,0000.97,0000.24,0000.59,16.5,23.4,,00.0,0675.1,30.9
2021-05-20T02:58:00Z,00000200,61000000,,,,,,,-000.55,-000.25,-000.17,16.2,23.5,,00.0,0674.0,30.9
2021-05-20T02:59:00Z,00000200,21000000,,,,,,,-000.10,0000.15,-000.18,16.2,23.6,,00.0,0674.0,30.8
