Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-13 22:00:00,SystemResetWarning,0820.1,5.00,000.00,021.7,021.1,000.0,030.1,023.5,24.3,0000.0,0011.39,0004.77,0003.98
2024-03-13 22:01:00,SystemResetWarning,0820.2,5.00,000.00,021.7,021.1,000.0,030.1,023.5,24.3,0000.0,0011.27,0004.72,0003.96
2024-03-13 22:02:00,SystemResetWarning,0820.1,5.00,000.00,021.7,021.1,000.0,030.1,023.5,24.5,0000.0,0011.06,0004.65,0003.94
2024-03-13 22:03:00,SystemResetWarning,0820.1,5.00,000.00,021.7,021.0,000.0,030.1,023.5,24.4,0000.0,0010.65,0004.65,0003.94
2024-03-13 22:04:00,SystemResetWarning,0820.1,5.00,000.00,021.7,021.0,000.0,030.1,023.5,24.1,0000.0,0010.25,0004.65,0003.92
2024-03-13 22:05:00,SystemResetWarning,0820.1,5.00,000.00,021.7,021.0,000.0,030.2,023.5,23.9,0000.0,0009.78,0004.60,0003.91
2024-03-13 22:06:00,SystemResetWarning,0820.2,5.01,000.00,021.7,021.0,000.0,030.2,023.5,23.8,0000.0,0009.69,0004.57,0003.90
2024-03-13 22:07:00,SystemResetWarning,0820.1,5.00,000.00,021.7,021.0,000.0,030.2,023.5,23.8,0000.0,0009.84,0004.56,0003.88
2024-03-13 22:08:00,SystemResetWarning,0820.2,5.00,000.00,021.7,021.0,000.0,030.2,023.5,23.7,0000.0,0009.65,0004.52,0003.87
2024-03-13 22:09:00,SystemResetWarning,0820.2,4.99,000.00,021.7,021.0,000.0,030.2,023.5,23.7,0000.0,0009.55,0004.52,0003.85
2024-03-13 22:10:00,SystemResetWarning,0820.1,4.99,000.00,021.7,021.0,000.0,030.2,023.5,23.8,0000.0,0009.01,0004.49,0003.84
2024-03-13 22:11:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,23.8,0000.0,0008.30,0004.48,0003.83
2024-03-13 22:12:00,SystemResetWarning,0820.1,5.01,000.00,021.7,020.9,000.0,030.2,023.5,23.7,0000.0,0008.40,0004.49,0003.82
2024-03-13 22:13:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,23.5,0000.0,0008.51,0004.51,0003.81
2024-03-13 22:14:00,SystemResetWarning,0820.1,5.01,000.00,021.7,020.9,000.0,030.2,023.5,23.5,0000.0,0008.46,0004.48,0003.79
2024-03-13 22:15:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,23.6,0000.0,0008.39,0004.45,0003.78
2024-03-13 22:16:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,23.8,0000.0,0008.69,0004.48,0003.78
2024-03-13 22:17:00,SystemResetWarning,0820.1,5.01,000.00,021.7,020.9,000.0,030.2,023.5,24.0,0000.0,0009.19,0004.49,0003.77
2024-03-13 22:18:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.3,0000.0,0009.30,0004.48,0003.75
2024-03-13 22:19:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.4,0000.0,0009.80,0004.46,0003.74
2024-03-13 22:20:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.4,0000.0,0009.85,0004.40,0003.71
2024-03-13 22:21:00,SystemResetWarning,0820.2,4.99,000.00,021.7,020.9,000.0,030.2,023.5,24.6,0000.0,0010.12,0004.36,0003.69
2024-03-13 22:22:00,SystemResetWarning,0820.2,5.00,000.00,021.7,021.0,000.0,030.2,023.5,24.8,0000.0,0010.93,0004.33,0003.65
2024-03-13 22:23:00,SystemResetWarning,0820.1,5.00,000.00,021.7,021.0,000.0,030.2,023.5,24.6,0000.0,0011.72,0004.30,0003.64
2024-03-13 22:24:00,SystemResetWarning,0820.3,5.00,000.00,021.7,021.0,000.0,030.2,023.5,24.5,0000.0,0011.41,0004.22,0003.62
2024-03-13 22:25:00,SystemResetWarning,0820.1,5.00,000.00,021.7,021.0,000.0,030.2,023.5,24.4,0000.0,0011.22,0004.15,0003.59
2024-03-13 22:26:00,SystemResetWarning,0820.2,4.99,000.00,021.7,020.9,000.0,030.2,023.5,24.4,0000.0,0011.41,0004.17,0003.58
2024-03-13 22:27:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.4,0000.0,0011.24,0004.12,0003.56
2024-03-13 22:28:00,SystemResetWarning,0820.2,5.00,000.00,021.7,021.0,000.0,030.2,023.5,24.3,0000.0,0010.60,0004.05,0003.53
2024-03-13 22:29:00,SystemResetWarning,0820.2,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.1,0000.0,0010.44,0004.04,0003.52
2024-03-13 22:30:00,SystemResetWarning,0820.3,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.1,0000.0,0009.66,0003.98,0003.50
2024-03-13 22:31:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.3,0000.0,0009.60,0003.99,0003.50
2024-03-13 22:32:00,SystemResetWarning,0820.2,5.00,000.00,021.7,021.0,000.0,030.2,023.5,24.4,0000.0,0009.13,0003.98,0003.50
2024-03-13 22:33:00,SystemResetWarning,0820.1,5.00,000.00,021.7,021.0,000.0,030.2,023.5,24.3,0000.0,0008.56,0003.96,0003.50
2024-03-13 22:34:00,SystemResetWarning,0820.3,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.5,0000.0,0007.31,0003.93,0003.48
2024-03-13 22:35:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.5,0000.0,0007.38,0003.92,0003.46
2024-03-13 22:36:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.5,0000.0,0007.42,0003.92,0003.45
2024-03-13 22:37:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.6,0000.0,0007.15,0003.86,0003.43
2024-03-13 22:38:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.6,0000.0,0007.24,0003.83,0003.42
2024-03-13 22:39:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.6,0000.0,0007.92,0003.83,0003.40
2024-03-13 22:40:00,SystemResetWarning,0820.1,4.99,000.00,021.7,020.9,000.0,030.2,023.5,24.5,0000.0,0007.97,0003.80,0003.38
2024-03-13 22:41:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.5,0000.0,0008.11,0003.80,0003.36
2024-03-13 22:42:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.6,0000.0,0008.02,0003.76,0003.33
2024-03-13 22:43:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.4,0000.0,0008.01,0003.74,0003.30
2024-03-13 22:44:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.4,0000.0,0007.87,0003.70,0003.29
2024-03-13 22:45:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.4,0000.0,0007.84,0003.69,0003.27
2024-03-13 22:46:00,SystemResetWarning,0820.1,4.99,000.00,021.7,020.9,000.0,030.2,023.5,24.5,0000.0,0007.75,0003.65,0003.25
2024-03-13 22:47:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.7,0000.0,0007.79,0003.64,0003.23
2024-03-13 22:48:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.6,0000.0,0007.75,0003.64,0003.22
2024-03-13 22:49:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.6,0000.0,0007.54,0003.65,0003.21
2024-03-13 22:50:00,SystemResetWarning,0820.2,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.6,0000.0,0006.66,0003.63,0003.21
2024-03-13 22:51:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.7,0000.0,0006.57,0003.65,0003.21
2024-03-13 22:52:00,SystemResetWarning,0820.2,4.99,000.00,021.7,020.9,000.0,030.2,023.5,25.0,0000.0,0006.30,0003.66,0003.21
2024-03-13 22:53:00,SystemResetWarning,0820.2,5.00,000.00,021.7,020.9,000.0,030.2,023.5,25.1,0000.0,0006.46,0003.69,0003.22
2024-03-13 22:54:00,SystemResetWarning,0820.2,5.00,000.00,021.7,020.9,000.0,030.2,023.5,24.9,0000.0,0006.46,0003.69,0003.22
2024-03-13 22:55:00,SystemResetWarning,0820.2,5.00,000.00,021.6,020.9,000.0,030.2,023.5,24.9,0000.0,0006.47,0003.68,0003.22
2024-03-13 22:56:00,SystemResetWarning,0820.2,5.00,000.00,021.6,020.9,000.0,030.2,023.5,24.9,0000.0,0006.44,0003.67,0003.20
2024-03-13 22:57:00,SystemResetWarning,0820.2,5.00,000.00,021.6,020.9,000.0,030.2,023.4,25.0,0000.0,0006.54,0003.67,0003.20
2024-03-13 22:58:00,SystemResetWarning,0820.2,5.00,000.00,021.6,020.9,000.0,030.2,023.4,25.2,0000.0,0006.45,0003.68,0003.22
2024-03-13 22:59:00,SystemResetWarning,0820.2,5.00,000.00,021.6,020.8,000.0,030.2,023.4,25.2,0000.0,0006.41,0003.68,0003.24
