Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-30 14:00:00,,0832.4,5.00,0.00,25.8,25.0,00.0,35.0,27.5,12.2,0000.0,0030.98,0004.67,0001.80
2021-11-30 14:01:00,,0832.5,5.01,0.00,25.8,24.9,00.0,35.0,27.5,12.2,0000.0,0030.33,0004.57,0001.74
2021-11-30 14:02:00,,0832.6,5.00,0.00,25.8,24.9,00.0,35.0,27.5,12.2,0000.0,0029.14,0004.51,0001.72
2021-11-30 14:03:00,,0832.7,4.99,0.00,25.8,24.9,00.0,34.9,27.5,12.2,0000.0,0029.26,0004.48,0001.70
2021-11-30 14:04:00,,0832.7,5.01,0.00,25.8,24.9,00.0,34.9,27.5,12.2,0000.0,0029.42,0004.42,0001.67
2021-11-30 14:05:00,,0832.7,5.00,0.00,25.8,24.9,00.0,34.9,27.5,12.2,0000.0,0027.69,0004.42,0001.66
2021-11-30 14:06:00,,0832.7,4.99,0.00,25.7,24.9,00.0,34.9,27.4,12.3,0000.0,0027.41,0004.33,0001.64
2021-11-30 14:07:00,,0832.7,5.00,0.00,25.7,24.8,00.0,34.9,27.4,12.3,0000.0,0029.23,0004.30,0001.61
2021-11-30 14:08:00,,0832.8,5.00,0.00,25.7,24.8,00.0,34.9,27.4,12.3,0000.0,0027.98,0004.31,0001.62
2021-11-30 14:09:00,,0832.8,4.99,0.00,25.7,24.8,00.0,34.8,27.4,12.3,0000.0,0028.87,0004.35,0001.61
2021-11-30 14:10:00,,0832.7,5.01,0.00,25.7,24.8,00.0,34.8,27.4,12.2,0000.0,0030.38,0004.43,0001.65
2021-11-30 14:11:00,,0832.7,4.99,0.00,25.7,24.8,00.0,34.8,27.4,12.2,0000.0,0033.12,0004.48,0001.71
2021-11-30 14:12:00,,0832.8,5.01,0.00,25.6,24.8,00.0,34.8,27.3,12.2,0000.0,0034.44,0004.61,0001.77
2021-11-30 14:13:00,,0832.7,4.99,0.00,25.6,24.7,00.0,34.8,27.3,12.2,0000.0,0036.23,0004.67,0001.81
2021-11-30 14:14:00,,0832.7,5.02,0.00,25.6,24.7,00.0,34.8,27.2,12.3,0000.0,0037.70,0004.69,0001.83
2021-11-30 14:15:00,,0832.7,4.99,0.00,25.5,24.6,00.0,34.7,27.2,12.4,0000.0,0038.68,0004.70,0001.84
2021-11-30 14:16:00,,0832.7,5.00,0.00,25.5,24.6,00.0,34.7,27.1,12.6,0000.0,0040.04,0004.64,0001.84
2021-11-30 14:17:00,,0832.7,5.01,0.00,25.5,24.5,00.0,34.7,27.1,12.6,0000.0,0038.79,0004.62,0001.84
2021-11-30 14:18:00,,0832.7,4.98,0.00,25.4,24.5,00.0,34.7,27.1,12.7,0000.0,0036.36,0004.56,0001.85
2021-11-30 14:19:00,,0832.8,5.01,0.00,25.4,24.5,00.0,34.6,27.1,12.7,0000.0,0035.57,0004.49,0001.83
2021-11-30 14:20:00,,0832.8,4.99,0.00,25.4,24.4,00.0,34.6,27.1,12.7,0000.0,0034.16,0004.48,0001.81
2021-11-30 14:21:00,,0832.8,5.00,0.00,25.4,24.4,00.0,34.6,27.0,12.7,0000.0,0033.34,0004.44,0001.80
2021-11-30 14:22:00,,0832.8,5.00,0.00,25.3,24.4,00.0,34.6,27.0,12.7,0000.0,0030.26,0004.37,0001.76
2021-11-30 14:23:00,,0832.9,5.01,0.00,25.3,24.4,00.0,34.6,27.0,12.7,0000.0,0028.57,0004.28,0001.73
2021-11-30 14:24:00,,0832.9,4.99,0.00,25.3,24.4,00.0,34.5,27.0,12.7,0000.0,0026.58,0004.25,0001.72
2021-11-30 14:25:00,,0832.8,5.01,0.00,25.3,24.4,00.0,34.5,27.0,12.7,0000.0,0024.67,0004.25,0001.71
2021-11-30 14:26:00,,0832.8,4.99,0.00,25.3,24.4,00.0,34.5,27.0,12.8,0000.0,0022.70,0004.17,0001.71
2021-11-30 14:27:00,,0832.8,5.00,0.00,25.3,24.4,00.0,34.5,27.0,12.8,0000.0,0021.49,0004.14,0001.69
2021-11-30 14:28:00,,0832.8,5.00,0.00,25.3,24.4,00.0,34.5,26.9,12.8,0000.0,0022.19,0004.12,0001.68
2021-11-30 14:29:00,,0832.9,5.01,0.00,25.3,24.4,00.0,34.4,27.0,12.8,0000.0,0021.49,0004.10,0001.68
2021-11-30 14:30:00,,0832.9,4.99,0.00,25.2,24.4,00.0,34.4,27.0,12.8,0000.0,0021.70,0004.10,0001.70
2021-11-30 14:31:00,,0832.9,5.01,0.00,25.2,24.3,00.0,34.4,26.9,12.8,0000.0,0023.10,0004.13,0001.70
2021-11-30 14:32:00,,0832.9,4.98,0.00,25.2,24.3,00.0,34.4,27.0,12.8,0000.0,0022.69,0004.05,0001.69
2021-11-30 14:33:00,,0832.9,5.01,0.00,25.2,24.3,00.0,34.4,26.9,12.8,0000.0,0024.13,0004.00,0001.69
2021-11-30 14:34:00,,0832.8,4.99,0.00,25.2,24.3,00.0,34.4,26.9,12.8,0000.0,0025.69,0004.04,0001.70
2021-11-30 14:35:00,,0832.8,5.00,0.00,25.2,24.4,00.0,34.4,26.9,12.8,0000.0,0027.50,0003.98,0001.71
2021-11-30 14:36:00,,0832.8,5.00,0.00,25.2,24.4,00.0,34.3,26.9,12.8,0000.0,0029.13,0004.01,0001.71
2021-11-30 14:37:00,,0832.8,5.01,0.00,25.2,24.4,00.0,34.3,26.9,12.8,0000.0,0029.88,0004.12,0001.71
2021-11-30 14:38:00,,0832.9,5.00,0.00,25.2,24.4,00.0,34.3,26.9,12.8,0000.0,0028.89,0004.11,0001.71
2021-11-30 14:39:00,,0833.0,5.01,0.00,25.2,24.4,00.0,34.3,26.9,12.8,0000.0,0028.70,0004.16,0001.72
2021-11-30 14:40:00,,0833.1,5.00,0.00,25.2,24.4,00.0,34.3,26.9,12.8,0000.0,0028.81,0004.18,0001.72
2021-11-30 14:41:00,,0833.1,5.00,0.00,25.2,24.4,00.0,34.3,26.9,12.8,0000.0,0028.47,0004.25,0001.72
2021-11-30 14:42:00,,0833.1,4.99,0.00,25.2,24.4,00.0,34.3,26.9,12.8,0000.0,0026.75,0004.19,0001.72
2021-11-30 14:43:00,,0833.1,5.02,0.00,25.2,24.4,00.0,34.3,26.9,12.8,0000.0,0025.88,0004.23,0001.73
2021-11-30 14:44:00,,0833.1,4.99,0.00,25.2,24.4,00.0,34.3,26.9,12.8,0000.0,0025.05,0004.25,0001.72
2021-11-30 14:45:00,,0833.1,5.02,0.00,25.1,24.3,00.0,34.3,26.9,12.8,0000.0,0024.12,0004.29,0001.73
2021-11-30 14:46:00,,0833.1,4.99,0.00,25.1,24.4,00.0,34.2,26.8,12.8,0000.0,0021.82,0004.27,0001.71
2021-11-30 14:47:00,,0833.2,5.01,0.00,25.1,24.4,00.0,34.2,26.9,12.9,0000.0,0019.74,0004.20,0001.68
2021-11-30 14:48:00,,0833.1,4.99,0.00,25.1,24.4,00.0,34.2,26.9,12.9,0000.0,0019.73,0004.12,0001.66
2021-11-30 14:49:00,,0833.1,5.02,0.00,25.1,24.4,00.0,34.2,26.9,12.8,0000.0,0021.64,0004.15,0001.65
2021-11-30 14:50:00,,0833.1,5.00,0.00,25.1,24.4,00.0,34.2,26.8,12.8,0000.0,0021.41,0004.11,0001.64
2021-11-30 14:51:00,,0833.1,5.00,0.00,25.1,24.4,00.0,34.2,26.8,12.8,0000.0,0021.91,0004.08,0001.63
2021-11-30 14:52:00,,0833.1,5.01,0.00,25.1,24.4,00.0,34.2,26.8,12.8,0000.0,0020.85,0004.03,0001.63
2021-11-30 14:53:00,,0833.1,4.99,0.00,25.1,24.4,00.0,34.2,26.8,12.8,0000.0,0020.51,0004.06,0001.62
2021-11-30 14:54:00,,0833.2,5.01,0.00,25.1,24.4,00.0,34.2,26.8,12.8,0000.0,0020.14,0004.04,0001.60
2021-11-30 14:55:00,,0833.1,4.99,0.00,25.1,24.4,00.0,34.2,26.8,12.8,0000.0,0021.39,0004.05,0001.60
2021-11-30 14:56:00,,0833.1,5.01,0.00,25.1,24.4,00.0,34.2,26.8,12.8,0000.0,0023.12,0004.00,0001.61
2021-11-30 14:57:00,,0833.2,5.00,0.00,25.1,24.4,00.0,34.2,26.8,12.8,0000.0,0024.99,0003.99,0001.61
2021-11-30 14:58:00,,0833.1,5.01,0.00,25.1,24.4,00.0,34.2,26.8,12.8,0000.0,0026.77,0003.98,0001.63
2021-11-30 14:59:00,,0833.1,4.99,0.00,25.1,24.4,00.0,34.2,26.8,12.8,0000.0,0026.15,0003.95,0001.63
