Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-12 19:00:00,SystemResetWarning,0825.2,5.00,000.00,025.9,025.2,000.0,034.3,027.7,028.6,0000.0,0009.87,0004.97,0004.17
2024-05-12 19:01:00,SystemResetWarning,0825.2,5.00,000.00,025.9,025.2,000.0,034.3,027.7,027.2,0000.0,0009.83,0004.94,0004.15
2024-05-12 19:02:00,SystemResetWarning,0825.3,5.00,000.00,025.9,024.8,000.0,034.3,027.4,026.8,0000.0,0009.81,0004.92,0004.13
2024-05-12 19:03:00,SystemResetWarning,0825.2,4.99,000.00,025.6,022.9,000.0,034.3,026.4,028.0,0000.0,0009.58,0004.86,0004.14
2024-05-12 19:04:00,SystemResetWarning,0825.2,5.02,000.00,025.2,022.0,000.0,034.3,025.7,028.5,0000.0,0009.67,0004.91,0004.15
2024-05-12 19:05:00,SystemResetWarning,0825.3,5.00,000.00,025.0,022.3,000.0,034.1,025.9,028.6,0000.0,0009.62,0004.93,0004.16
2024-05-12 19:06:00,SystemResetWarning,0825.3,4.98,000.00,024.9,022.6,000.0,034.0,026.1,028.6,0000.0,0009.56,0004.93,0004.16
2024-05-12 19:07:00,SystemResetWarning,0825.2,5.01,000.00,025.0,023.0,000.0,033.8,026.3,028.7,0000.0,0008.92,0004.89,0004.14
2024-05-12 19:08:00,SystemResetWarning,0825.3,5.01,000.00,025.0,023.3,000.0,033.8,026.5,028.4,0000.0,0008.95,0004.84,0004.11
2024-05-12 19:09:00,SystemResetWarning,0825.3,5.00,000.00,025.0,023.6,000.0,033.7,026.6,029.1,0000.0,0008.70,0004.79,0004.10
2024-05-12 19:10:00,SystemResetWarning,0825.3,4.99,000.00,025.0,023.8,000.0,033.7,026.7,028.4,0000.0,0008.71,0004.81,0004.09
2024-05-12 19:11:00,SystemResetWarning,0825.2,5.00,000.00,025.1,024.0,000.0,033.6,026.8,028.8,0000.0,0008.60,0004.82,0004.11
2024-05-12 19:12:00,SystemResetWarning,0825.3,5.00,000.00,025.1,024.2,000.0,033.6,026.9,029.7,0000.0,0008.82,0004.81,0004.12
2024-05-12 19:13:00,SystemResetWarning,0825.4,5.00,000.00,025.2,024.3,000.0,033.6,027.0,030.5,0000.0,0009.19,0004.77,0004.11
2024-05-12 19:14:00,SystemResetWarning,0825.3,5.01,000.00,025.2,024.4,000.0,033.6,027.0,029.4,0000.0,0009.31,0004.78,0004.08
2024-05-12 19:15:00,SystemResetWarning,0825.4,5.00,000.00,025.3,024.6,000.0,033.6,027.1,029.5,0000.0,0009.11,0004.72,0004.05
2024-05-12 19:16:00,SystemResetWarning,0825.4,4.99,000.00,025.3,024.7,000.0,033.6,027.2,028.5,0000.0,0009.03,0004.63,0004.01
2024-05-12 19:17:00,SystemResetWarning,0825.3,4.98,000.00,025.3,024.7,000.0,033.6,027.2,028.8,0000.0,0009.04,0004.58,0003.94
2024-05-12 19:18:00,SystemResetWarning,0825.3,5.00,000.00,025.4,024.8,000.0,033.7,027.3,028.1,0000.0,0008.91,0004.50,0003.89
2024-05-12 19:19:00,SystemResetWarning,0825.3,5.01,000.00,025.4,024.8,000.0,033.7,027.3,028.4,0000.0,0008.58,0004.46,0003.86
2024-05-12 19:20:00,SystemResetWarning,0825.2,4.99,000.00,025.4,024.9,000.0,033.7,027.3,027.5,0000.0,0008.50,0004.43,0003.83
2024-05-12 19:21:00,SystemResetWarning,0825.2,4.99,000.00,025.5,024.9,000.0,033.7,027.3,028.4,0000.0,0008.47,0004.39,0003.79
2024-05-12 19:22:00,SystemResetWarning,0825.2,5.00,000.00,025.5,025.0,000.0,033.7,027.4,029.2,0000.0,0008.52,0004.31,0003.74
2024-05-12 19:23:00,SystemResetWarning,0825.2,4.99,000.00,025.6,025.1,000.0,033.8,027.4,028.9,0000.0,0008.42,0004.25,0003.68
2024-05-12 19:24:00,SystemResetWarning,0825.2,5.00,000.00,025.6,025.1,000.0,033.8,027.5,027.3,0000.0,0008.17,0004.20,0003.63
2024-05-12 19:25:00,SystemResetWarning,0825.2,5.01,000.00,025.6,025.1,000.0,033.8,027.5,026.8,0000.0,0008.76,0004.18,0003.61
2024-05-12 19:26:00,SystemResetWarning,0825.2,5.01,000.00,025.6,025.2,000.0,033.8,027.5,027.1,0000.0,0008.86,0004.12,0003.59
2024-05-12 19:27:00,SystemResetWarning,0825.2,5.00,000.00,025.7,025.2,000.0,033.8,027.5,027.9,0000.0,0008.84,0004.08,0003.55
2024-05-12 19:28:00,SystemResetWarning,0825.3,4.99,000.00,025.7,025.2,000.0,033.9,027.5,028.2,0000.0,0008.71,0004.02,0003.53
2024-05-12 19:29:00,SystemResetWarning,0825.2,5.00,000.00,025.7,025.2,000.0,033.9,027.5,026.8,0000.0,0008.68,0003.98,0003.50
2024-05-12 19:30:00,SystemResetWarning,0825.2,5.00,000.00,025.7,025.2,000.0,033.9,027.6,026.1,0000.0,0008.89,0004.04,0003.49
2024-05-12 19:31:00,SystemResetWarning,0825.2,4.99,000.00,025.7,025.2,000.0,034.0,027.6,026.3,0000.0,0008.91,0004.06,0003.49
2024-05-12 19:32:00,SystemResetWarning,0825.1,5.00,000.00,025.8,025.2,000.0,034.0,027.6,027.0,0000.0,0008.83,0004.01,0003.47
2024-05-12 19:33:00,SystemResetWarning,0825.1,5.00,000.00,025.8,025.1,000.0,034.0,027.5,027.5,0000.0,0008.79,0003.99,0003.43
2024-05-12 19:34:00,SystemResetWarning,0825.0,5.00,000.00,025.5,023.4,000.0,034.1,026.5,028.1,0000.0,0008.56,0003.99,0003.40
2024-05-12 19:35:00,SystemResetWarning,0825.0,5.00,000.00,025.1,021.6,000.0,034.0,025.5,028.3,0000.0,0008.51,0003.94,0003.34
2024-05-12 19:36:00,SystemResetWarning,0825.0,5.02,000.00,024.7,021.5,000.0,034.0,025.3,028.5,0000.0,0007.70,0003.88,0003.30
2024-05-12 19:37:00,SystemResetWarning,0825.1,5.00,000.00,024.6,021.9,000.0,033.7,025.5,028.6,0000.0,0007.17,0003.83,0003.27
2024-05-12 19:38:00,SystemResetWarning,0825.1,5.00,000.00,024.6,022.3,000.0,033.6,025.8,027.7,0000.0,0007.07,0003.83,0003.25
2024-05-12 19:39:00,SystemResetWarning,0825.2,5.00,000.00,024.6,022.7,000.0,033.5,026.0,028.1,0000.0,0007.54,0003.83,0003.26
2024-05-12 19:40:00,SystemResetWarning,0825.2,5.00,000.00,024.7,023.0,000.0,033.4,026.3,028.4,0000.0,0007.71,0003.85,0003.25
2024-05-12 19:41:00,SystemResetWarning,0825.2,5.00,000.00,024.7,023.3,000.0,033.4,026.3,027.8,0000.0,0007.62,0003.80,0003.21
2024-05-12 19:42:00,SystemResetWarning,0825.2,5.00,000.00,024.7,023.5,000.0,033.4,026.4,027.7,0000.0,0007.47,0003.72,0003.14
2024-05-12 19:43:00,SystemResetWarning,0825.1,4.99,000.00,024.8,023.7,000.0,033.3,026.5,028.2,0000.0,0007.34,0003.65,0003.08
2024-05-12 19:44:00,SystemResetWarning,0825.2,4.99,000.00,024.8,023.9,000.0,033.3,026.6,029.2,0000.0,0007.24,0003.62,0003.03
2024-05-12 19:45:00,SystemResetWarning,0825.2,5.01,000.00,024.9,024.0,000.0,033.3,026.7,027.8,0000.0,0007.19,0003.59,0003.00
2024-05-12 19:46:00,SystemResetWarning,0825.2,5.01,000.00,024.9,024.2,000.0,033.3,026.7,027.2,0000.0,0007.12,0003.59,0003.01
2024-05-12 19:47:00,SystemResetWarning,0825.2,4.99,000.00,024.9,024.3,000.0,033.3,026.7,027.5,0000.0,0007.02,0003.60,0003.05
2024-05-12 19:48:00,SystemResetWarning,0825.2,4.99,000.00,025.0,024.3,000.0,033.3,026.8,028.7,0000.0,0007.67,0003.62,0003.03
2024-05-12 19:49:00,SystemResetWarning,0825.2,5.00,000.00,025.0,024.4,000.0,033.3,026.8,029.2,0000.0,0008.06,0003.62,0003.01
2024-05-12 19:50:00,SystemResetWarning,0825.2,5.01,000.00,025.1,024.5,000.0,033.4,026.9,029.1,0000.0,0007.72,0003.60,0002.94
2024-05-12 19:51:00,SystemResetWarning,0825.1,5.00,000.00,025.1,024.6,000.0,033.4,027.0,028.4,0000.0,0007.57,0003.59,0002.87
2024-05-12 19:52:00,SystemResetWarning,0825.1,5.01,000.00,025.1,024.6,000.0,033.4,027.1,028.5,0000.0,0007.50,0003.55,0002.84
2024-05-12 19:53:00,SystemResetWarning,0825.1,5.00,000.00,025.2,024.7,000.0,033.4,027.1,026.6,0000.0,0007.46,0003.53,0002.85
2024-05-12 19:54:00,SystemResetWarning,0825.2,4.99,000.00,025.2,024.7,000.0,033.4,027.1,026.8,0000.0,0007.77,0003.58,0002.90
2024-05-12 19:55:00,SystemResetWarning,0825.2,4.99,000.00,025.3,024.8,000.0,033.5,027.1,026.4,0000.0,0008.46,0003.59,0002.93
2024-05-12 19:56:00,SystemResetWarning,0825.2,5.01,000.00,025.3,024.8,000.0,033.5,027.2,026.7,0000.0,0008.57,0003.62,0002.96
2024-05-12 19:57:00,SystemResetWarning,0825.2,5.01,000.00,025.3,024.8,000.0,033.5,027.2,026.3,0000.0,0009.28,0003.69,0003.01
2024-05-12 19:58:00,SystemResetWarning,0825.2,4.99,000.00,025.4,024.9,000.0,033.5,027.2,025.8,0000.0,0009.86,0003.72,0003.05
2024-05-12 19:59:00,SystemResetWarning,0825.2,4.99,000.00,025.4,024.9,000.0,033.6,027.3,027.3,0000.0,0009.59,0003.72,0003.08
