Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-15 03:00:00,,0826.8,4.99,0.00,29.5,26.0,00.0,38.5,31.0,09.7,0000.0,0011.73,0003.98,0002.55
2022-05-15 03:01:00,,0826.9,5.00,0.00,29.5,26.4,00.0,38.5,31.1,09.7,0000.0,0010.63,0003.99,0002.56
2022-05-15 03:02:00,,0826.9,5.00,0.00,29.5,26.8,00.0,38.4,31.1,09.7,0000.0,0011.19,0004.01,0002.58
2022-05-15 03:03:00,,0826.9,4.99,0.00,29.5,27.2,00.0,38.4,31.2,09.7,0000.0,0011.50,0004.03,0002.60
2022-05-15 03:04:00,,0826.9,4.99,0.00,29.5,27.5,00.0,38.4,31.2,09.8,0000.0,0011.67,0004.09,0002.61
2022-05-15 03:05:00,,0826.9,5.01,0.00,29.5,27.8,00.0,38.4,31.3,09.8,0000.0,0011.93,0004.10,0002.62
2022-05-15 03:06:00,,0826.9,5.00,0.00,29.5,28.0,00.0,38.4,31.3,09.9,0000.0,0011.89,0004.06,0002.61
2022-05-15 03:07:00,,0826.9,5.01,0.00,29.6,28.1,00.0,38.4,31.4,10.3,0000.0,0011.78,0004.07,0002.62
2022-05-15 03:08:00,,0826.9,5.00,0.00,29.6,28.3,00.0,38.4,31.4,10.2,0000.0,0012.31,0004.05,0002.63
2022-05-15 03:09:00,,0827.0,5.00,0.00,29.6,28.4,00.0,38.5,31.4,10.1,0000.0,0012.51,0003.99,0002.60
2022-05-15 03:10:00,,0826.9,5.00,0.00,29.6,28.5,00.0,38.5,31.4,09.8,0000.0,0012.93,0003.99,0002.59
2022-05-15 03:11:00,,0826.9,5.01,0.00,29.7,28.5,00.0,38.5,31.5,09.7,0000.0,0014.05,0004.00,0002.58
2022-05-15 03:12:00,,0827.0,4.99,0.00,29.7,28.6,00.0,38.5,31.5,09.7,0000.0,0014.35,0003.99,0002.58
2022-05-15 03:13:00,,0826.9,5.00,0.00,29.7,28.7,00.0,38.5,31.6,09.7,0000.0,0013.66,0003.97,0002.58
2022-05-15 03:14:00,,0827.0,5.01,0.00,29.8,28.7,00.0,38.5,31.6,09.6,0000.0,0013.47,0003.96,0002.58
2022-05-15 03:15:00,,0826.9,5.00,0.00,29.8,28.8,00.0,38.6,31.6,09.5,0000.0,0013.18,0003.92,0002.58
2022-05-15 03:16:00,,0827.0,5.00,0.00,29.8,28.9,00.0,38.6,31.7,09.5,0000.0,0013.00,0003.89,0002.58
2022-05-15 03:17:00,,0827.0,5.01,0.00,29.9,28.9,00.0,38.6,31.7,09.4,0000.0,0013.58,0003.97,0002.60
2022-05-15 03:18:00,,0827.0,5.01,0.00,29.9,28.8,00.0,38.6,31.6,09.4,0000.0,0013.52,0003.95,0002.60
2022-05-15 03:19:00,,0826.9,4.99,0.00,29.8,26.7,00.0,38.6,31.2,09.5,0000.0,0013.19,0003.91,0002.59
2022-05-15 03:20:00,,0827.0,5.01,0.00,29.7,25.7,00.0,38.6,31.0,09.6,0000.0,0012.66,0003.95,0002.59
2022-05-15 03:21:00,,0827.0,4.99,0.00,29.6,25.9,00.0,38.6,31.0,09.7,0000.0,0011.94,0003.97,0002.60
2022-05-15 03:22:00,,0827.0,5.01,0.00,29.5,26.3,00.0,38.5,31.1,10.1,0000.0,0011.53,0003.92,0002.60
2022-05-15 03:23:00,,0827.0,5.01,0.00,29.5,26.7,00.0,38.5,31.1,10.4,0000.0,0011.05,0003.89,0002.60
2022-05-15 03:24:00,,0826.9,4.99,0.00,29.5,27.1,00.0,38.5,31.2,10.4,0000.0,0010.98,0003.86,0002.58
2022-05-15 03:25:00,,0826.9,4.99,0.00,29.5,27.4,00.0,38.5,31.2,10.2,0000.0,0011.47,0003.84,0002.59
2022-05-15 03:26:00,,0826.9,4.99,0.00,29.5,27.7,00.0,38.5,31.3,10.1,0000.0,0011.84,0003.88,0002.59
2022-05-15 03:27:00,,0826.9,5.01,0.00,29.5,27.9,00.0,38.5,31.3,10.2,0000.0,0011.83,0003.88,0002.58
2022-05-15 03:28:00,,0827.0,5.01,0.00,29.6,28.1,00.0,38.5,31.3,10.5,0000.0,0010.91,0003.83,0002.56
2022-05-15 03:29:00,,0827.0,5.00,0.00,29.6,28.2,00.0,38.5,31.4,10.6,0000.0,0010.84,0003.86,0002.56
2022-05-15 03:30:00,,0827.0,5.00,0.00,29.6,28.3,00.0,38.5,31.4,10.7,0000.0,0011.49,0003.85,0002.56
2022-05-15 03:31:00,,0827.0,5.01,0.00,29.6,28.4,00.0,38.5,31.4,10.5,0000.0,0011.83,0003.84,0002.56
2022-05-15 03:32:00,,0827.0,5.01,0.00,29.7,28.5,00.0,38.5,31.5,10.5,0000.0,0011.51,0003.84,0002.58
2022-05-15 03:33:00,,0827.0,5.00,0.00,29.7,28.5,00.0,38.5,31.5,10.4,0000.0,0010.99,0003.89,0002.58
2022-05-15 03:34:00,,0827.0,4.98,0.00,29.7,28.6,00.0,38.5,31.5,10.2,0000.0,0010.95,0003.91,0002.56
2022-05-15 03:35:00,,0827.0,5.00,0.00,29.7,28.6,00.0,38.6,31.6,10.2,0000.0,0011.33,0003.94,0002.56
2022-05-15 03:36:00,,0827.1,5.01,0.00,29.8,28.7,00.0,38.6,31.6,10.2,0000.0,0010.86,0003.95,0002.55
2022-05-15 03:37:00,,0827.1,5.00,0.00,29.8,28.7,00.0,38.6,31.6,10.0,0000.0,0010.41,0003.89,0002.53
2022-05-15 03:38:00,,0827.1,4.99,0.00,29.8,28.8,00.0,38.6,31.7,10.0,0000.0,0010.35,0003.87,0002.53
2022-05-15 03:39:00,,0827.1,5.00,0.00,29.8,28.8,00.0,38.6,31.7,09.8,0000.0,0010.42,0003.87,0002.54
2022-05-15 03:40:00,,0827.1,5.00,0.00,29.9,28.9,00.0,38.7,31.7,09.8,0000.0,0010.38,0003.87,0002.54
2022-05-15 03:41:00,,0827.1,4.99,0.00,29.9,28.9,00.0,38.7,31.7,09.8,0000.0,0009.88,0003.87,0002.53
2022-05-15 03:42:00,,0827.1,4.99,0.00,29.9,27.8,00.0,38.7,31.4,09.7,0000.0,0009.67,0003.87,0002.54
2022-05-15 03:43:00,,0827.1,5.00,0.00,29.7,25.7,00.0,38.7,31.1,09.9,0000.0,0009.85,0003.84,0002.50
2022-05-15 03:44:00,,0827.1,5.00,0.00,29.6,25.6,00.0,38.6,31.1,10.0,0000.0,0009.75,0003.79,0002.49
2022-05-15 03:45:00,,0827.1,5.01,0.00,29.6,25.9,00.0,38.6,31.0,10.3,0000.0,0009.50,0003.76,0002.50
2022-05-15 03:46:00,,0827.2,4.99,0.00,29.5,26.4,00.0,38.5,31.0,10.4,0000.0,0009.05,0003.73,0002.50
2022-05-15 03:47:00,,0827.1,5.01,0.00,29.5,26.8,00.0,38.5,31.1,10.5,0000.0,0009.67,0003.72,0002.47
2022-05-15 03:48:00,,0827.5,5.01,0.00,29.5,27.2,00.0,38.5,31.1,10.6,0000.0,0010.44,0003.75,0002.48
2022-05-15 03:49:00,,0827.6,5.00,0.00,29.5,27.4,00.0,38.5,31.2,10.7,0000.0,0010.87,0003.80,0002.50
2022-05-15 03:50:00,,0827.7,5.01,0.00,29.5,27.7,00.0,38.5,31.2,10.9,0000.0,0010.83,0003.82,0002.50
2022-05-15 03:51:00,,0827.7,4.99,0.00,29.5,27.9,00.0,38.5,31.3,10.8,0000.0,0010.76,0003.80,0002.50
2022-05-15 03:52:00,,0827.7,5.00,0.00,29.5,28.0,00.0,38.5,31.3,10.5,0000.0,0011.07,0003.77,0002.51
2022-05-15 03:53:00,,0827.5,5.00,0.00,29.6,28.1,00.0,38.5,31.3,10.6,0000.0,0011.39,0003.79,0002.50
2022-05-15 03:54:00,,0827.3,5.01,0.00,29.6,28.2,00.0,38.5,31.4,10.7,0000.0,0012.07,0003.82,0002.51
2022-05-15 03:55:00,,0827.2,4.99,0.00,29.6,28.3,00.0,38.5,31.4,10.8,0000.0,0012.82,0003.87,0002.51
2022-05-15 03:56:00,,0827.2,5.01,0.00,29.6,28.4,00.0,38.5,31.4,10.9,0000.0,0013.08,0003.94,0002.51
2022-05-15 03:57:00,,0827.3,5.00,0.00,29.6,28.5,00.0,38.5,31.4,11.0,0000.0,0013.23,0003.99,0002.53
2022-05-15 03:58:00,,0827.3,4.99,0.00,29.7,28.5,00.0,38.5,31.4,11.1,0000.0,0012.79,0004.01,0002.52
2022-05-15 03:59:00,,0827.3,5.00,0.00,29.7,28.6,00.0,38.5,31.5,10.8,0000.0,0012.14,0004.02,0002.53
