Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-04 15:00:00,,0825.9,5.01,0.00,27.5,26.2,00.0,35.8,29.2,19.9,0000.0,0013.80,0005.35,0003.45
2023-05-04 15:01:00,,0825.9,5.00,0.00,27.5,26.2,00.0,35.8,29.2,19.1,0000.0,0013.82,0005.29,0003.46
2023-05-04 15:02:00,,0825.8,5.01,0.00,27.6,26.3,00.0,35.9,29.1,19.5,0000.0,0013.87,0005.27,0003.46
2023-05-04 15:03:00,,0825.9,5.01,0.00,27.6,26.3,00.0,35.9,29.1,20.4,0000.0,0014.55,0005.27,0003.47
2023-05-04 15:04:00,,0825.9,4.99,0.00,27.6,26.3,00.0,35.9,29.1,19.5,0000.0,0014.56,0005.25,0003.47
2023-05-04 15:05:00,,0825.9,4.99,0.00,27.7,26.4,00.0,35.9,29.2,18.8,0000.0,0014.89,0005.27,0003.48
2023-05-04 15:06:00,,0825.9,5.00,0.00,27.7,26.4,00.0,35.9,29.3,18.7,0000.0,0015.92,0005.34,0003.49
2023-05-04 15:07:00,,0825.9,5.01,0.00,27.7,26.4,00.0,36.0,29.2,17.1,0000.0,0016.13,0005.34,0003.49
2023-05-04 15:08:00,,0825.9,5.01,0.00,27.7,26.4,00.0,36.0,29.3,17.0,0000.0,0016.45,0005.32,0003.49
2023-05-04 15:09:00,,0825.9,5.00,0.00,27.7,26.5,00.0,36.0,29.3,17.3,0000.0,0016.06,0005.23,0003.47
2023-05-04 15:10:00,,0825.9,5.00,0.00,27.8,26.5,00.0,36.0,29.3,17.8,0000.0,0016.40,0005.22,0003.46
2023-05-04 15:11:00,,0825.9,4.99,0.00,27.8,26.5,00.0,36.0,29.3,17.3,0000.0,0018.25,0005.18,0003.46
2023-05-04 15:12:00,,0825.9,4.99,0.00,27.8,26.5,00.0,36.1,29.4,17.3,0000.0,0018.08,0005.19,0003.44
2023-05-04 15:13:00,,0825.9,5.01,0.00,27.8,26.5,00.0,36.1,29.4,17.4,0000.0,0017.78,0005.23,0003.43
2023-05-04 15:14:00,,0825.9,5.01,0.00,27.9,26.5,00.0,36.1,29.4,17.3,0000.0,0017.45,0005.23,0003.42
2023-05-04 15:15:00,,0826.0,5.01,0.00,27.9,26.6,00.0,36.1,29.5,17.6,0000.0,0017.84,0005.22,0003.42
2023-05-04 15:16:00,,0825.9,5.00,0.00,27.9,26.6,00.0,36.1,29.5,19.0,0000.0,0018.30,0005.22,0003.41
2023-05-04 15:17:00,,0826.0,4.99,0.00,27.9,26.6,00.0,36.2,29.5,17.2,0000.0,0017.57,0005.18,0003.41
2023-05-04 15:18:00,,0825.9,5.00,0.00,27.9,26.6,00.0,36.2,29.4,17.7,0000.0,0016.69,0005.14,0003.41
2023-05-04 15:19:00,,0825.9,5.00,0.00,27.9,26.6,00.0,36.2,29.5,17.9,0000.0,0016.03,0005.11,0003.41
2023-05-04 15:20:00,,0825.8,4.99,0.00,28.0,26.6,00.0,36.2,29.5,17.3,0000.0,0016.50,0005.16,0003.43
2023-05-04 15:21:00,,0825.8,5.00,0.00,28.0,26.6,00.0,36.2,29.5,17.1,0000.0,0017.73,0005.19,0003.44
2023-05-04 15:22:00,,0825.8,5.01,0.00,28.0,26.7,00.0,36.2,29.5,17.5,0000.0,0016.22,0005.14,0003.44
2023-05-04 15:23:00,,0825.8,5.00,0.00,28.0,26.7,00.0,36.3,29.6,17.8,0000.0,0015.63,0005.09,0003.44
2023-05-04 15:24:00,,0825.8,4.99,0.00,28.0,26.7,00.0,36.3,29.6,17.9,0000.0,0015.67,0005.10,0003.44
2023-05-04 15:25:00,,0825.9,5.00,0.00,28.0,26.7,00.0,36.3,29.6,16.7,0000.0,0015.61,0005.12,0003.45
2023-05-04 15:26:00,,0825.9,5.00,0.00,28.0,26.7,00.0,36.3,29.6,16.9,0000.0,0015.31,0005.17,0003.47
2023-05-04 15:27:00,,0825.9,5.01,0.00,28.0,26.7,00.0,36.3,29.7,17.2,0000.0,0015.11,0005.18,0003.47
2023-05-04 15:28:00,,0825.9,4.99,0.00,28.0,26.6,00.0,36.3,29.7,16.8,0000.0,0015.11,0005.26,0003.49
2023-05-04 15:29:00,,0825.9,5.00,0.00,28.0,26.6,00.0,36.3,29.7,16.7,0000.0,0014.88,0005.25,0003.49
2023-05-04 15:30:00,,0825.9,5.01,0.00,28.0,26.6,00.0,36.3,29.7,17.4,0000.0,0015.00,0005.31,0003.50
2023-05-04 15:31:00,,0825.9,5.00,0.00,28.0,26.6,00.0,36.3,29.7,17.1,0000.0,0015.07,0005.33,0003.49
2023-05-04 15:32:00,,0825.8,5.00,0.00,28.0,26.5,00.0,36.3,29.7,18.1,0000.0,0014.91,0005.32,0003.48
2023-05-04 15:33:00,,0825.7,4.99,0.00,28.0,26.5,00.0,36.3,29.7,18.1,0000.0,0014.09,0005.37,0003.48
2023-05-04 15:34:00,,0825.8,5.00,0.00,28.0,26.5,00.0,36.3,29.7,16.6,0000.0,0014.46,0005.43,0003.49
2023-05-04 15:35:00,,0825.7,5.00,0.00,28.0,26.5,00.0,36.4,29.7,16.6,0000.0,0014.80,0005.47,0003.50
2023-05-04 15:36:00,,0825.7,4.99,0.00,28.0,26.5,00.0,36.4,29.7,16.9,0000.0,0014.86,0005.51,0003.50
2023-05-04 15:37:00,,0825.7,5.00,0.00,28.0,26.4,00.0,36.4,29.7,16.9,0000.0,0014.84,0005.49,0003.50
2023-05-04 15:38:00,,0825.8,4.99,0.00,28.0,26.4,00.0,36.3,29.6,17.2,0000.0,0014.83,0005.50,0003.49
2023-05-04 15:39:00,,0825.8,5.00,0.00,28.0,26.3,00.0,36.3,29.6,17.6,0000.0,0014.98,0005.50,0003.48
2023-05-04 15:40:00,,0825.7,4.99,0.00,28.0,26.3,00.0,36.3,29.6,18.3,0000.0,0015.35,0005.56,0003.48
2023-05-04 15:41:00,,0825.6,5.00,0.00,28.0,26.3,00.0,36.3,29.6,18.3,0000.0,0015.91,0005.62,0003.49
2023-05-04 15:42:00,,0825.7,5.00,0.00,27.9,26.3,00.0,36.3,29.5,19.0,0000.0,0015.39,0005.58,0003.50
2023-05-04 15:43:00,,0825.8,5.00,0.00,27.9,26.3,00.0,36.3,29.6,18.7,0000.0,0015.38,0005.56,0003.49
2023-05-04 15:44:00,,0825.8,5.01,0.00,27.9,26.4,00.0,36.3,29.5,18.8,0000.0,0016.09,0005.57,0003.49
2023-05-04 15:45:00,,0825.7,5.00,0.00,27.9,26.3,00.0,36.3,29.5,19.1,0000.0,0016.56,0005.52,0003.48
2023-05-04 15:46:00,,0825.7,5.00,0.00,27.9,26.3,00.0,36.3,29.5,18.8,0000.0,0017.14,0005.47,0003.46
2023-05-04 15:47:00,,0825.7,5.00,0.00,27.9,26.3,00.0,36.3,29.5,19.0,0000.0,0017.41,0005.38,0003.44
2023-05-04 15:48:00,,0825.5,5.00,0.00,27.9,26.3,00.0,36.3,29.5,18.9,0000.0,0017.73,0005.40,0003.44
2023-05-04 15:49:00,,0825.5,5.00,0.00,27.9,26.3,00.0,36.3,29.5,18.6,0000.0,0017.55,0005.38,0003.45
2023-05-04 15:50:00,,0825.6,5.00,0.00,27.9,26.3,00.0,36.3,29.5,19.0,0000.0,0017.36,0005.36,0003.44
2023-05-04 15:51:00,,0825.6,4.99,0.00,27.9,26.3,00.0,36.3,29.4,18.9,0000.0,0017.22,0005.29,0003.42
2023-05-04 15:52:00,,0825.6,4.99,0.00,27.9,26.3,00.0,36.3,29.4,18.3,0000.0,0016.81,0005.24,0003.41
2023-05-04 15:53:00,,0825.8,5.00,0.00,27.9,26.3,00.0,36.3,29.4,18.4,0000.0,0017.37,0005.23,0003.41
2023-05-04 15:54:00,,0825.9,5.00,0.00,27.8,26.3,00.0,36.3,29.4,18.6,0000.0,0017.55,0005.17,0003.40
2023-05-04 15:55:00,,0825.8,5.00,0.00,27.8,26.2,00.0,36.3,29.4,18.5,0000.0,0017.39,0005.10,0003.39
2023-05-04 15:56:00,,0825.8,5.01,0.00,27.8,26.1,00.0,36.2,29.3,18.5,0000.0,0016.82,0005.09,0003.39
2023-05-04 15:57:00,,0825.9,5.00,0.00,27.7,26.0,00.0,36.2,29.2,18.8,0000.0,0016.28,0005.09,0003.39
2023-05-04 15:58:00,,0825.9,5.01,0.00,27.7,25.9,00.0,36.2,29.1,18.9,0000.0,0016.44,0005.13,0003.39
2023-05-04 15:59:00,,0825.8,5.00,0.00,27.6,25.8,00.0,36.2,29.1,19.1,0000.0,0016.25,0005.08,0003.38
