Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-01 10:00:00,,0830.9,5.00,0.00,30.2,29.2,00.0,39.0,32.1,26.0,0000.0,0007.96,0003.30,0002.23
2022-07-01 10:01:00,,0830.9,5.01,0.00,30.2,29.2,00.0,39.0,32.1,26.0,0000.0,0007.66,0003.29,0002.24
2022-07-01 10:02:00,,0830.9,5.01,0.00,30.2,29.2,00.0,39.0,32.1,26.0,0000.0,0007.30,0003.25,0002.22
2022-07-01 10:03:00,,0830.9,4.99,0.00,30.3,29.2,00.0,39.0,32.1,26.0,0000.0,0007.35,0003.26,0002.22
2022-07-01 10:04:00,,0830.9,4.99,0.00,30.3,29.2,00.0,39.0,32.2,26.0,0000.0,0007.47,0003.27,0002.23
2022-07-01 10:05:00,,0830.9,4.99,0.00,30.3,29.2,00.0,39.1,32.2,25.9,0000.0,0007.65,0003.24,0002.21
2022-07-01 10:06:00,,0830.9,5.01,0.00,30.3,29.2,00.0,39.1,32.2,25.9,0000.0,0007.64,0003.23,0002.19
2022-07-01 10:07:00,,0830.9,5.00,0.00,30.3,29.2,00.0,39.1,32.2,25.9,0000.0,0007.60,0003.21,0002.18
2022-07-01 10:08:00,,0830.9,5.01,0.00,30.3,29.2,00.0,39.1,32.2,25.9,0000.0,0007.60,0003.22,0002.19
2022-07-01 10:09:00,,0830.9,4.99,0.00,30.3,29.2,00.0,39.1,32.2,25.9,0000.0,0007.55,0003.23,0002.17
2022-07-01 10:10:00,,0830.9,5.00,0.00,30.3,29.3,00.0,39.1,32.2,25.9,0000.0,0007.47,0003.23,0002.18
2022-07-01 10:11:00,,0830.9,4.99,0.00,30.3,29.3,00.0,39.1,32.2,25.8,0000.0,0007.49,0003.23,0002.16
2022-07-01 10:12:00,,0830.9,5.00,0.00,30.3,29.3,00.0,39.1,32.2,25.8,0000.0,0007.74,0003.23,0002.16
2022-07-01 10:13:00,,0830.9,5.00,0.00,30.3,29.3,00.0,39.1,32.2,25.8,0000.0,0007.71,0003.22,0002.16
2022-07-01 10:14:00,,0830.9,5.01,0.00,30.3,29.3,00.0,39.1,32.2,25.8,0000.0,0007.74,0003.22,0002.17
2022-07-01 10:15:00,,0830.9,5.01,0.00,30.3,29.3,00.0,39.1,32.2,25.8,0000.0,0007.65,0003.18,0002.16
2022-07-01 10:16:00,,0830.9,5.01,0.00,30.4,29.3,00.0,39.1,32.2,25.8,0000.0,0007.16,0003.16,0002.16
2022-07-01 10:17:00,,0831.0,4.99,0.00,30.4,29.3,00.0,39.1,32.2,25.7,0000.0,0007.26,0003.18,0002.18
2022-07-01 10:18:00,,0830.9,4.99,0.00,30.4,29.3,00.0,39.1,32.2,25.7,0000.0,0007.41,0003.17,0002.19
2022-07-01 10:19:00,,0831.0,4.99,0.00,30.4,29.3,00.0,39.2,32.2,25.7,0000.0,0007.30,0003.15,0002.18
2022-07-01 10:20:00,,0830.9,5.00,0.00,30.4,29.3,00.0,39.2,32.2,25.7,0000.0,0007.17,0003.13,0002.20
2022-07-01 10:21:00,,0830.9,5.00,0.00,30.4,29.3,00.0,39.2,32.2,25.7,0000.0,0007.18,0003.10,0002.20
2022-07-01 10:22:00,,0831.0,5.01,0.00,30.4,29.3,00.0,39.2,32.2,25.7,0000.0,0007.19,0003.12,0002.21
2022-07-01 10:23:00,,0830.9,5.00,0.00,30.4,29.3,00.0,39.2,32.2,25.7,0000.0,0006.24,0003.15,0002.21
2022-07-01 10:24:00,,0830.9,4.99,0.00,30.4,29.3,00.0,39.2,32.2,25.7,0000.0,0007.42,0003.19,0002.22
2022-07-01 10:25:00,,0830.9,5.00,0.00,30.4,29.3,00.0,39.2,32.2,25.7,0000.0,0007.45,0003.20,0002.23
2022-07-01 10:26:00,,0830.9,5.00,0.00,30.4,29.3,00.0,39.2,32.3,25.7,0000.0,0007.53,0003.21,0002.22
2022-07-01 10:27:00,,0830.9,5.01,0.00,30.4,29.3,00.0,39.2,32.3,25.7,0000.0,0007.81,0003.27,0002.24
2022-07-01 10:28:00,,0830.9,5.01,0.00,30.4,29.3,00.0,39.2,32.3,25.6,0000.0,0007.86,0003.28,0002.23
2022-07-01 10:29:00,,0831.0,5.00,0.00,30.4,29.3,00.0,39.2,32.3,25.6,0000.0,0007.74,0003.31,0002.23
2022-07-01 10:30:00,,0830.9,4.99,0.00,30.4,29.3,00.0,39.2,32.3,25.6,0000.0,0007.76,0003.33,0002.23
2022-07-01 10:31:00,,0830.9,4.99,0.00,30.4,29.3,00.0,39.2,32.3,25.6,0000.0,0008.11,0003.33,0002.22
2022-07-01 10:32:00,,0830.9,5.01,0.00,30.4,29.3,00.0,39.2,32.3,25.6,0000.0,0008.53,0003.34,0002.22
2022-07-01 10:33:00,,0830.9,5.00,0.00,30.4,29.3,00.0,39.2,32.3,25.5,0000.0,0008.49,0003.32,0002.22
2022-07-01 10:34:00,,0830.9,5.01,0.00,30.4,29.3,00.0,39.2,32.3,25.5,0000.0,0008.33,0003.29,0002.23
2022-07-01 10:35:00,,0830.9,4.98,0.00,30.4,29.4,00.0,39.2,32.3,25.5,0000.0,0007.71,0003.26,0002.22
2022-07-01 10:36:00,,0830.8,5.00,0.00,30.4,29.4,00.0,39.2,32.3,25.4,0000.0,0007.66,0003.26,0002.22
2022-07-01 10:37:00,,0830.9,5.00,0.00,30.4,29.4,00.0,39.2,32.3,25.4,0000.0,0007.78,0003.31,0002.24
2022-07-01 10:38:00,,0830.9,4.99,0.00,30.4,29.4,00.0,39.3,32.3,25.5,0000.0,0007.53,0003.28,0002.25
2022-07-01 10:39:00,,0830.9,4.99,0.00,30.4,29.4,00.0,39.3,32.3,25.5,0000.0,0007.45,0003.27,0002.26
2022-07-01 10:40:00,,0830.9,5.01,0.00,30.5,29.4,00.0,39.3,32.3,25.5,0000.0,0007.50,0003.27,0002.26
2022-07-01 10:41:00,,0830.9,4.99,0.00,30.5,29.4,00.0,39.3,32.3,25.5,0000.0,0007.79,0003.32,0002.27
2022-07-01 10:42:00,,0830.9,5.00,0.00,30.5,29.4,00.0,39.3,32.3,25.5,0000.0,0007.49,0003.33,0002.27
2022-07-01 10:43:00,,0830.9,5.00,0.00,30.5,29.4,00.0,39.3,32.3,25.5,0000.0,0007.06,0003.34,0002.28
2022-07-01 10:44:00,,0830.9,5.01,0.00,30.5,29.4,00.0,39.3,32.3,25.5,0000.0,0007.08,0003.38,0002.30
2022-07-01 10:45:00,,0830.9,5.00,0.00,30.5,29.4,00.0,39.3,32.3,25.6,0000.0,0007.33,0003.42,0002.32
2022-07-01 10:46:00,,0830.9,4.99,0.00,30.5,29.4,00.0,39.3,32.3,25.6,0000.0,0007.92,0003.44,0002.33
2022-07-01 10:47:00,,0830.8,5.00,0.00,30.5,29.4,00.0,39.3,32.3,25.6,0000.0,0009.15,0003.46,0002.33
2022-07-01 10:48:00,,0830.7,5.00,0.00,30.5,29.4,00.0,39.3,32.3,25.6,0000.0,0009.26,0003.42,0002.32
2022-07-01 10:49:00,,0830.8,5.00,0.00,30.5,29.4,00.0,39.3,32.4,25.6,0000.0,0009.35,0003.41,0002.31
2022-07-01 10:50:00,,0830.7,5.00,0.00,30.5,29.4,00.0,39.3,32.3,25.6,0000.0,0009.30,0003.42,0002.31
2022-07-01 10:51:00,,0830.7,5.01,0.00,30.5,29.4,00.0,39.3,32.4,25.5,0000.0,0009.69,0003.44,0002.30
2022-07-01 10:52:00,,0830.6,5.00,0.00,30.5,29.4,00.0,39.3,32.3,25.4,0000.0,0009.76,0003.37,0002.28
2022-07-01 10:53:00,,0830.6,4.99,0.00,30.5,29.4,00.0,39.3,32.4,25.4,0000.0,0009.80,0003.34,0002.26
2022-07-01 10:54:00,,0830.6,5.00,0.00,30.5,29.4,00.0,39.3,32.4,25.4,0000.0,0009.61,0003.30,0002.24
2022-07-01 10:55:00,,0830.6,5.00,0.00,30.5,29.4,00.0,39.3,32.4,25.4,0000.0,0009.64,0003.25,0002.20
2022-07-01 10:56:00,,0830.6,5.01,0.00,30.5,29.5,00.0,39.3,32.4,25.3,0000.0,0009.99,0003.24,0002.17
2022-07-01 10:57:00,,0830.6,5.00,0.00,30.5,29.5,00.0,39.3,32.4,25.4,0000.0,0009.57,0003.21,0002.14
2022-07-01 10:58:00,,0830.6,4.99,0.00,30.5,29.5,00.0,39.3,32.4,25.6,0000.0,0008.48,0003.22,0002.14
2022-07-01 10:59:00,,0830.7,5.00,0.00,30.5,29.5,00.0,39.4,32.4,25.7,0000.0,0008.20,0003.20,0002.13
