Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-20 21:00:00,SystemResetWarning,0830.0,5.00,000.00,028.0,026.5,000.0,036.3,029.8,9.1,0000.0,0003.99,0020.76,0001.55
2023-10-20 21:01:00,SystemResetWarning,0830.0,5.00,000.00,028.1,026.8,000.0,036.4,029.9,8.9,0000.0,0003.89,0021.83,0001.50
2023-10-20 21:02:00,SystemResetWarning,0829.9,4.99,000.00,028.2,026.9,000.0,036.4,030.0,8.8,0000.0,0003.84,0022.25,0001.48
2023-10-20 21:03:00,SystemResetWarning,0829.9,4.99,000.00,028.1,025.5,000.0,036.4,029.9,8.7,0000.0,0003.86,0021.90,0001.46
2023-10-20 21:04:00,SystemResetWarning,0829.8,5.01,000.00,028.1,024.4,000.0,036.3,029.7,8.9,0000.0,0003.87,0020.85,0001.44
2023-10-20 21:05:00,SystemResetWarning,0829.8,5.02,000.00,028.0,024.6,000.0,036.3,029.7,9.1,0000.0,0003.86,0020.73,0001.44
2023-10-20 21:06:00,SystemResetWarning,0829.8,4.99,000.00,027.9,025.0,000.0,036.3,029.5,9.3,0000.0,0003.82,0021.09,0001.43
2023-10-20 21:07:00,SystemResetWarning,0829.8,4.99,000.00,027.9,025.4,000.0,036.3,029.6,9.5,0000.0,0003.85,0021.42,0001.41
2023-10-20 21:08:00,SystemResetWarning,0829.8,5.01,000.00,028.0,025.9,000.0,036.3,029.7,9.3,0000.0,0003.78,0022.38,0001.40
2023-10-20 21:09:00,SystemResetWarning,0829.8,5.01,000.00,028.0,026.3,000.0,036.3,029.8,9.2,0000.0,0003.67,0021.28,0001.37
2023-10-20 21:10:00,SystemResetWarning,0829.8,5.00,000.00,028.1,026.6,000.0,036.4,029.9,9.4,0000.0,0003.58,0020.52,0001.34
2023-10-20 21:11:00,SystemResetWarning,0829.8,4.99,000.00,028.1,026.9,000.0,036.4,030.0,9.4,0000.0,0003.58,0020.26,0001.32
2023-10-20 21:12:00,SystemResetWarning,0829.8,4.98,000.00,028.2,026.5,000.0,036.4,030.0,8.9,0000.0,0003.55,0018.62,0001.31
2023-10-20 21:13:00,SystemResetWarning,0829.8,5.00,000.00,028.1,024.8,000.0,036.3,029.8,8.9,0000.0,0003.55,0017.82,0001.29
2023-10-20 21:14:00,SystemResetWarning,0829.8,5.00,000.00,028.0,024.4,000.0,036.3,029.7,8.8,0000.0,0003.53,0018.77,0001.28
2023-10-20 21:15:00,SystemResetWarning,0829.8,5.01,000.00,028.0,024.7,000.0,036.3,029.6,8.8,0000.0,0003.45,0018.73,0001.28
2023-10-20 21:16:00,SystemResetWarning,0829.8,5.01,000.00,027.9,025.1,000.0,036.3,029.5,8.8,0000.0,0003.43,0019.72,0001.25
2023-10-20 21:17:00,SystemResetWarning,0829.8,4.99,000.00,027.9,025.5,000.0,036.3,029.6,8.9,0000.0,0003.39,0020.55,0001.22
2023-10-20 21:18:00,SystemResetWarning,0829.8,5.00,000.00,028.0,026.0,000.0,036.3,029.7,8.9,0000.0,0003.35,0020.58,0001.20
2023-10-20 21:19:00,SystemResetWarning,0829.9,5.00,000.00,028.0,026.4,000.0,036.4,029.8,8.8,0000.0,0003.31,0019.54,0001.18
2023-10-20 21:20:00,SystemResetWarning,0829.9,5.00,000.00,028.1,026.7,000.0,036.4,029.9,8.8,0000.0,0003.29,0018.56,0001.17
2023-10-20 21:21:00,SystemResetWarning,0829.9,4.98,000.00,028.1,026.4,000.0,036.4,029.9,8.7,0000.0,0003.34,0019.06,0001.16
2023-10-20 21:22:00,SystemResetWarning,0829.9,5.00,000.00,028.1,024.8,000.0,036.3,029.7,8.9,0000.0,0003.35,0017.68,0001.16
2023-10-20 21:23:00,SystemResetWarning,0829.9,5.01,000.00,028.0,024.3,000.0,036.3,029.6,8.8,0000.0,0003.31,0017.75,0001.16
2023-10-20 21:24:00,SystemResetWarning,0829.8,5.01,000.00,027.9,024.6,000.0,036.3,029.5,8.9,0000.0,0003.24,0018.00,0001.15
2023-10-20 21:25:00,SystemResetWarning,0829.9,5.00,000.00,027.9,025.0,000.0,036.2,029.5,8.9,0000.0,0003.20,0017.20,0001.13
2023-10-20 21:26:00,SystemResetWarning,0829.9,4.99,000.00,027.9,025.5,000.0,036.3,029.6,8.9,0000.0,0003.14,0017.46,0001.13
2023-10-20 21:27:00,SystemResetWarning,0829.9,5.00,000.00,027.9,026.0,000.0,036.3,029.6,9.0,0000.0,0003.10,0018.35,0001.12
2023-10-20 21:28:00,SystemResetWarning,0829.9,5.00,000.00,028.0,026.4,000.0,036.3,029.8,8.7,0000.0,0003.04,0017.50,0001.09
2023-10-20 21:29:00,SystemResetWarning,0829.9,5.00,000.00,028.0,026.7,000.0,036.3,029.8,8.7,0000.0,0002.98,0016.55,0001.07
2023-10-20 21:30:00,SystemResetWarning,0829.9,4.99,000.00,028.1,026.9,000.0,036.4,030.0,8.7,0000.0,0002.95,0016.52,0001.07
2023-10-20 21:31:00,SystemResetWarning,0829.9,4.99,000.00,028.1,025.9,000.0,036.3,029.9,8.7,0000.0,0002.88,0015.90,0001.05
2023-10-20 21:32:00,SystemResetWarning,0829.8,5.00,000.00,028.1,024.4,000.0,036.3,029.7,8.7,0000.0,0002.78,0016.14,0001.05
2023-10-20 21:33:00,SystemResetWarning,0829.8,5.01,000.00,028.0,024.4,000.0,036.2,029.6,8.8,0000.0,0002.63,0017.50,0001.03
2023-10-20 21:34:00,SystemResetWarning,0829.8,5.01,000.00,027.9,024.8,000.0,036.2,029.5,8.8,0000.0,0002.52,0018.32,0001.02
2023-10-20 21:35:00,SystemResetWarning,0829.9,5.00,000.00,027.9,025.2,000.0,036.3,029.5,8.9,0000.0,0002.53,0017.80,0001.00
2023-10-20 21:36:00,SystemResetWarning,0829.9,5.00,000.00,027.9,025.7,000.0,036.3,029.6,8.7,0000.0,0002.45,0017.55,0000.98
2023-10-20 21:37:00,SystemResetWarning,0829.9,5.00,000.00,028.0,026.1,000.0,036.3,029.7,8.9,0000.0,0002.44,0017.82,0000.96
2023-10-20 21:38:00,SystemResetWarning,0829.9,5.00,000.00,028.0,026.5,000.0,036.3,029.8,9.1,0000.0,0002.42,0016.52,0000.93
2023-10-20 21:39:00,SystemResetWarning,0829.9,5.00,000.00,028.1,026.9,000.0,036.3,029.9,9.4,0000.0,0002.50,0015.03,0000.93
2023-10-20 21:40:00,SystemResetWarning,0829.9,4.98,000.00,028.2,026.8,000.0,036.4,030.0,8.5,0000.0,0002.44,0014.45,0000.93
2023-10-20 21:41:00,SystemResetWarning,0829.9,5.01,000.00,028.1,025.3,000.0,036.3,029.8,8.5,0000.0,0002.40,0014.20,0000.91
2023-10-20 21:42:00,SystemResetWarning,0829.9,5.01,000.00,028.0,024.4,000.0,036.3,029.7,8.8,0000.0,0002.35,0014.73,0000.91
2023-10-20 21:43:00,SystemResetWarning,0829.9,5.00,000.00,028.0,024.6,000.0,036.3,029.6,9.4,0000.0,0002.28,0014.26,0000.88
2023-10-20 21:44:00,SystemResetWarning,0829.9,5.00,000.00,027.9,025.0,000.0,036.3,029.5,9.0,0000.0,0002.26,0012.40,0000.87
2023-10-20 21:45:00,SystemResetWarning,0829.8,5.00,000.00,027.9,025.5,000.0,036.3,029.6,8.9,0000.0,0002.26,0010.87,0000.87
2023-10-20 21:46:00,SystemResetWarning,0829.8,5.00,000.00,028.0,026.0,000.0,036.3,029.7,9.0,0000.0,0002.20,0010.16,0000.88
2023-10-20 21:47:00,SystemResetWarning,0829.8,5.00,000.00,028.0,026.4,000.0,036.3,029.8,9.1,0000.0,0002.23,0009.98,0000.88
2023-10-20 21:48:00,SystemResetWarning,0829.8,5.00,000.00,028.1,026.7,000.0,036.3,029.9,9.2,0000.0,0002.24,0008.72,0000.89
2023-10-20 21:49:00,SystemResetWarning,0829.8,4.99,000.00,028.1,027.0,000.0,036.4,030.0,9.2,0000.0,0002.19,0008.67,0000.90
2023-10-20 21:50:00,SystemResetWarning,0829.8,4.99,000.00,028.2,026.3,000.0,036.4,030.0,9.5,0000.0,0002.08,0008.67,0000.89
2023-10-20 21:51:00,SystemResetWarning,0829.8,5.00,000.00,028.1,024.7,000.0,036.3,029.8,9.3,0000.0,0002.11,0009.35,0000.89
2023-10-20 21:52:00,SystemResetWarning,0829.8,5.01,000.00,028.0,024.4,000.0,036.3,029.7,9.2,0000.0,0002.13,0009.92,0000.89
2023-10-20 21:53:00,SystemResetWarning,0829.8,5.01,000.00,028.0,024.8,000.0,036.3,029.6,8.9,0000.0,0002.14,0009.65,0000.89
2023-10-20 21:54:00,SystemResetWarning,0829.8,4.99,000.00,027.9,025.2,000.0,036.3,029.5,8.9,0000.0,0002.17,0008.75,0000.90
2023-10-20 21:55:00,SystemResetWarning,0829.8,4.99,000.00,028.0,025.6,000.0,036.3,029.6,8.9,0000.0,0002.17,0008.79,0000.90
2023-10-20 21:56:00,SystemResetWarning,0829.8,5.01,000.00,028.0,026.1,000.0,036.3,029.7,8.8,0000.0,0002.20,0009.07,0000.90
2023-10-20 21:57:00,SystemResetWarning,0829.8,5.00,000.00,028.0,026.4,000.0,036.3,029.8,8.6,0000.0,0002.21,0009.58,0000.88
2023-10-20 21:58:00,SystemResetWarning,0829.9,5.00,000.00,028.1,026.8,000.0,036.4,029.9,8.5,0000.0,0002.17,0009.43,0000.88
2023-10-20 21:59:00,SystemResetWarning,0829.9,4.99,000.00,028.1,026.2,000.0,036.4,030.0,8.6,0000.0,0002.14,0010.08,0000.87
