Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-16 20:00:00,,0816.2,4.99,0.00,21.7,20.7,00.0,30.8,23.3,15.7,0001.1,0011.81,0006.19,0005.28
2022-02-16 20:01:00,,0816.2,5.01,0.00,21.6,20.8,00.0,30.8,23.3,15.7,0001.1,0011.84,0006.15,0005.25
2022-02-16 20:02:00,,0816.2,4.99,0.00,21.6,20.8,00.0,30.7,23.3,15.6,0000.7,0011.89,0006.12,0005.22
2022-02-16 20:03:00,,0816.2,5.01,0.00,21.6,20.8,00.0,30.7,23.3,15.7,0000.9,0011.85,0006.11,0005.20
2022-02-16 20:04:00,,0816.3,4.99,0.00,21.6,20.8,00.0,30.7,23.3,15.7,0000.5,0011.59,0006.07,0005.18
2022-02-16 20:05:00,,0816.3,5.02,0.00,21.6,20.9,00.0,30.7,23.3,15.6,0000.4,0011.05,0006.04,0005.17
2022-02-16 20:06:00,,0816.3,4.99,0.00,21.7,21.0,00.0,30.7,23.4,15.6,0000.3,0010.89,0006.02,0005.16
2022-02-16 20:07:00,,0816.3,4.99,0.00,21.7,21.0,00.0,30.7,23.4,15.6,0000.1,0010.92,0006.04,0005.15
2022-02-16 20:08:00,,0816.3,5.02,0.00,21.7,20.9,00.0,30.7,23.4,15.6,-000.0,0011.21,0006.01,0005.15
2022-02-16 20:09:00,,0816.3,4.99,0.00,21.7,20.9,00.0,30.7,23.4,15.7,-000.6,0011.25,0006.00,0005.15
2022-02-16 20:10:00,,0816.3,4.99,0.00,21.7,20.9,00.0,30.7,23.4,15.8,-001.3,0011.05,0005.97,0005.15
2022-02-16 20:11:00,,0816.2,5.01,0.00,21.7,20.9,00.0,30.7,23.4,15.8,-000.9,0011.20,0005.99,0005.17
2022-02-16 20:12:00,,0816.2,4.99,0.00,21.6,20.9,00.0,30.7,23.4,15.7,-000.9,0011.15,0006.01,0005.17
2022-02-16 20:13:00,,0816.2,5.00,0.00,21.7,21.0,00.0,30.7,23.4,15.7,-000.9,0011.04,0006.04,0005.19
2022-02-16 20:14:00,,0816.1,5.02,0.00,21.7,21.0,00.0,30.7,23.4,15.8,-000.7,0011.17,0006.07,0005.20
2022-02-16 20:15:00,,0816.2,4.99,0.00,21.6,21.0,00.0,30.7,23.4,15.7,-001.0,0011.89,0006.09,0005.21
2022-02-16 20:16:00,,0816.1,5.00,0.00,21.7,21.5,00.0,30.7,23.5,15.6,-001.3,0012.42,0006.07,0005.20
2022-02-16 20:17:00,,0816.1,5.01,0.00,21.9,22.4,00.0,30.8,23.8,15.5,-001.4,0012.33,0006.03,0005.20
2022-02-16 20:18:00,,0816.1,4.99,0.00,22.0,23.1,00.0,30.8,24.1,15.3,-001.1,0012.17,0005.96,0005.21
2022-02-16 20:19:00,,0816.2,4.99,0.00,22.1,22.9,00.0,30.9,24.1,15.2,-000.6,0011.59,0005.95,0005.22
2022-02-16 20:20:00,,0816.1,5.01,0.00,22.1,22.6,00.0,30.9,24.1,15.2,-000.1,0011.51,0005.95,0005.23
2022-02-16 20:21:00,,0816.2,5.00,0.00,22.1,22.4,00.0,30.9,24.0,15.3,0000.1,0012.17,0005.94,0005.23
2022-02-16 20:22:00,,0816.2,4.99,0.00,22.1,22.2,00.0,30.9,24.0,15.4,0000.1,0012.08,0005.92,0005.23
2022-02-16 20:23:00,,0816.2,5.00,0.00,22.1,22.0,00.0,30.9,24.0,15.4,0000.1,0012.26,0005.93,0005.23
2022-02-16 20:24:00,,0816.3,5.01,0.00,22.1,21.9,00.0,31.0,23.9,15.4,0000.1,0012.33,0005.99,0005.24
2022-02-16 20:25:00,,0816.4,4.99,0.00,22.1,21.8,00.0,31.0,23.9,15.4,0000.1,0012.61,0006.01,0005.26
2022-02-16 20:26:00,,0816.4,4.99,0.00,22.1,21.7,00.0,31.0,23.9,15.4,0001.8,0012.06,0006.03,0005.28
2022-02-16 20:27:00,,0816.3,5.01,0.00,22.1,21.7,00.0,31.0,23.9,15.4,0001.8,0011.71,0006.09,0005.30
2022-02-16 20:28:00,,0816.3,4.99,0.00,22.1,21.6,00.0,31.0,23.9,15.4,0001.3,0011.74,0006.12,0005.30
2022-02-16 20:29:00,,0816.3,4.99,0.00,22.1,21.6,00.0,31.0,23.9,15.5,0000.2,0011.93,0006.20,0005.31
2022-02-16 20:30:00,,0816.3,4.99,0.00,22.1,21.5,00.0,31.0,23.9,15.5,0000.7,0012.06,0006.24,0005.31
2022-02-16 20:31:00,,0816.3,5.01,0.00,22.1,21.5,00.0,31.0,23.9,15.6,0001.4,0011.90,0006.25,0005.30
2022-02-16 20:32:00,,0816.2,4.99,0.00,22.1,21.5,00.0,31.0,23.8,15.6,0001.6,0011.37,0006.28,0005.32
2022-02-16 20:33:00,,0816.3,4.99,0.00,22.1,21.5,00.0,31.0,23.8,15.7,0001.6,0011.93,0006.30,0005.31
2022-02-16 20:34:00,,0816.3,5.01,0.00,22.1,21.4,00.0,31.0,23.8,15.6,0000.7,0012.20,0006.28,0005.32
2022-02-16 20:35:00,,0816.4,4.99,0.00,22.1,21.4,00.0,31.0,23.8,15.5,0001.5,0012.09,0006.20,0005.32
2022-02-16 20:36:00,,0816.4,4.99,0.00,22.1,21.4,00.0,31.0,23.8,15.5,0001.2,0011.77,0006.20,0005.32
2022-02-16 20:37:00,,0816.4,5.02,0.00,22.0,21.4,00.0,31.0,23.8,15.5,0000.2,0012.39,0006.22,0005.32
2022-02-16 20:38:00,,0816.4,4.99,0.00,22.0,21.3,00.0,31.0,23.8,15.6,0000.0,0012.65,0006.20,0005.32
2022-02-16 20:39:00,,0816.4,5.01,0.00,22.0,21.3,00.0,31.0,23.7,15.6,-000.4,0012.93,0006.23,0005.33
2022-02-16 20:40:00,,0816.4,4.99,0.00,22.0,21.3,00.0,31.0,23.7,15.6,-000.3,0012.99,0006.22,0005.34
2022-02-16 20:41:00,,0816.6,5.02,0.00,22.0,21.3,00.0,31.0,23.7,15.6,-000.3,0013.05,0006.20,0005.34
2022-02-16 20:42:00,,0816.5,5.00,0.00,22.0,21.3,00.0,31.0,23.7,15.6,-000.3,0013.63,0006.19,0005.36
2022-02-16 20:43:00,,0816.5,4.99,0.00,22.0,21.3,00.0,31.0,23.7,15.6,-000.3,0013.74,0006.23,0005.37
2022-02-16 20:44:00,,0816.7,5.00,0.00,22.0,21.6,00.0,31.0,23.7,15.6,-000.1,0013.40,0006.26,0005.39
2022-02-16 20:45:00,,0816.7,4.99,0.00,22.1,22.3,00.0,31.0,24.0,15.6,0000.2,0012.74,0006.26,0005.39
2022-02-16 20:46:00,,0816.7,5.01,0.00,22.2,23.1,00.0,31.1,24.2,15.5,0000.4,0012.80,0006.29,0005.38
2022-02-16 20:47:00,,0817.0,4.99,0.00,22.3,23.0,00.0,31.1,24.3,15.4,0000.7,0012.55,0006.25,0005.37
2022-02-16 20:48:00,,0817.0,5.01,0.00,22.4,22.8,00.0,31.1,24.4,15.4,0000.8,0012.18,0006.24,0005.38
2022-02-16 20:49:00,,0816.5,5.01,0.00,22.4,22.6,00.0,31.2,24.3,15.3,0000.9,0011.51,0006.24,0005.40
2022-02-16 20:50:00,,0816.5,5.00,0.00,22.4,22.4,00.0,31.2,24.3,15.3,0001.1,0011.20,0006.20,0005.40
2022-02-16 20:51:00,,0816.5,5.00,0.00,22.4,22.3,00.0,31.2,24.3,15.3,0001.3,0011.27,0006.22,0005.40
2022-02-16 20:52:00,,0816.5,5.01,0.00,22.4,22.2,00.0,31.2,24.3,15.3,0001.4,0011.32,0006.26,0005.42
2022-02-16 20:53:00,,0816.4,5.01,0.00,22.4,22.1,00.0,31.2,24.2,15.3,0001.0,0010.67,0006.26,0005.44
2022-02-16 20:54:00,,0816.4,4.99,0.00,22.4,22.0,00.0,31.3,24.2,15.3,0001.2,0010.41,0006.25,0005.45
2022-02-16 20:55:00,,0816.4,5.00,0.00,22.4,21.9,00.0,31.3,24.1,15.3,0000.5,0010.24,0006.23,0005.46
2022-02-16 20:56:00,,0816.4,5.00,0.00,22.4,21.8,00.0,31.3,24.1,15.4,-000.2,0010.32,0006.25,0005.49
2022-02-16 20:57:00,,0816.5,4.99,0.00,22.3,21.7,00.0,31.3,24.1,15.4,-000.4,0010.30,0006.27,0005.52
2022-02-16 20:58:00,,0816.5,5.01,0.00,22.3,21.7,00.0,31.3,24.1,15.4,-000.6,0010.42,0006.33,0005.55
2022-02-16 20:59:00,,0816.5,4.99,0.00,22.3,21.7,00.0,31.3,24.1,15.4,-000.8,0010.52,0006.33,0005.55
