Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-30 00:00:00,,0829.2,4.99,0.00,29.4,27.2,00.0,38.2,31.1,29.0,0000.0,0008.05,0005.30,0004.96
2022-07-30 00:01:00,,0829.3,4.99,0.00,29.4,27.4,00.0,38.2,31.2,28.9,0000.0,0008.62,0005.31,0004.95
2022-07-30 00:02:00,,0829.3,5.00,0.00,29.4,27.5,00.0,38.2,31.2,29.4,0000.0,0008.65,0005.31,0004.93
2022-07-30 00:03:00,,0829.3,5.00,0.00,29.4,27.7,00.0,38.2,31.3,30.5,0000.0,0008.65,0005.30,0004.93
2022-07-30 00:04:00,,0829.3,5.00,0.00,29.4,27.9,00.0,38.2,31.4,30.5,0000.0,0008.64,0005.31,0004.93
2022-07-30 00:05:00,,0829.2,5.00,0.00,29.4,28.1,00.0,38.2,31.4,30.0,0000.0,0008.58,0005.31,0004.95
2022-07-30 00:06:00,,0829.2,5.00,0.00,29.4,28.2,00.0,38.2,31.4,29.6,0000.0,0008.61,0005.36,0005.00
2022-07-30 00:07:00,,0829.2,4.99,0.00,29.5,28.4,00.0,38.2,31.5,29.1,0000.0,0008.66,0005.41,0005.05
2022-07-30 00:08:00,,0829.2,5.01,0.00,29.5,28.5,00.0,38.2,31.6,28.0,0000.0,0008.68,0005.42,0005.06
2022-07-30 00:09:00,,0829.3,5.00,0.00,29.6,28.6,00.0,38.3,31.6,27.7,0000.0,0008.65,0005.39,0005.04
2022-07-30 00:10:00,,0829.2,5.00,0.00,29.6,28.2,00.0,38.3,31.5,27.7,0000.0,0008.58,0005.34,0005.00
2022-07-30 00:11:00,,0829.2,4.99,0.00,29.5,27.5,00.0,38.2,31.3,27.7,0000.0,0008.22,0005.30,0004.98
2022-07-30 00:12:00,,0829.2,5.01,0.00,29.5,27.2,00.0,38.2,31.2,27.2,0000.0,0008.79,0005.26,0004.96
2022-07-30 00:13:00,,0829.2,4.99,0.00,29.4,27.2,00.0,38.2,31.1,27.2,0000.0,0009.78,0005.22,0004.94
2022-07-30 00:14:00,,0829.2,4.99,0.00,29.4,27.3,00.0,38.2,31.2,25.9,0000.0,0009.73,0005.19,0004.90
2022-07-30 00:15:00,,0829.3,5.01,0.00,29.4,27.5,00.0,38.2,31.2,26.1,0000.0,0009.66,0005.14,0004.86
2022-07-30 00:16:00,,0829.2,5.00,0.00,29.4,27.6,00.0,38.2,31.3,27.3,0000.0,0009.59,0005.08,0004.81
2022-07-30 00:17:00,,0829.2,5.00,0.00,29.4,27.8,00.0,38.2,31.3,27.6,0000.0,0009.54,0005.01,0004.74
2022-07-30 00:18:00,,0829.3,5.01,0.00,29.4,28.0,00.0,38.2,31.4,28.2,0000.0,0009.50,0004.96,0004.69
2022-07-30 00:19:00,,0829.3,4.99,0.00,29.4,28.2,00.0,38.2,31.4,28.0,0000.0,0009.50,0004.95,0004.67
2022-07-30 00:20:00,,0829.2,5.01,0.00,29.5,28.3,00.0,38.2,31.5,28.1,0000.0,0009.52,0004.97,0004.66
2022-07-30 00:21:00,,0829.2,5.00,0.00,29.5,28.4,00.0,38.2,31.5,28.4,0000.0,0009.54,0005.00,0004.68
2022-07-30 00:22:00,,0829.2,5.00,0.00,29.5,28.6,00.0,38.3,31.6,27.2,0000.0,0009.67,0005.02,0004.71
2022-07-30 00:23:00,,0829.2,5.01,0.00,29.6,28.6,00.0,38.3,31.6,27.5,0000.0,0008.53,0005.05,0004.75
2022-07-30 00:24:00,,0829.2,5.00,0.00,29.6,28.2,00.0,38.3,31.5,27.6,0000.0,0007.49,0005.06,0004.78
2022-07-30 00:25:00,,0829.2,5.00,0.00,29.5,27.5,00.0,38.2,31.3,26.0,0000.0,0007.50,0005.07,0004.77
2022-07-30 00:26:00,,0829.2,5.00,0.00,29.5,27.1,00.0,38.2,31.2,26.3,0000.0,0007.78,0005.06,0004.75
2022-07-30 00:27:00,,0829.3,5.01,0.00,29.4,27.1,00.0,38.2,31.1,27.0,0000.0,0007.82,0005.04,0004.74
2022-07-30 00:28:00,,0829.3,5.00,0.00,29.4,27.3,00.0,38.2,31.2,27.0,0000.0,0007.75,0005.00,0004.72
2022-07-30 00:29:00,,0829.3,4.99,0.00,29.4,27.5,00.0,38.2,31.2,27.4,0000.0,0007.80,0005.00,0004.69
2022-07-30 00:30:00,,0829.3,4.99,0.00,29.4,27.7,00.0,38.2,31.3,27.6,0000.0,0007.78,0004.96,0004.66
2022-07-30 00:31:00,,0829.2,5.00,0.00,29.4,27.8,00.0,38.2,31.4,26.9,0000.0,0007.75,0004.91,0004.62
2022-07-30 00:32:00,,0829.3,5.00,0.00,29.4,28.0,00.0,38.2,31.4,25.9,0000.0,0007.75,0004.86,0004.58
2022-07-30 00:33:00,,0829.3,4.99,0.00,29.5,28.2,00.0,38.2,31.5,27.0,0000.0,0007.72,0004.80,0004.53
2022-07-30 00:34:00,,0829.2,5.01,0.00,29.5,28.3,00.0,38.2,31.5,25.8,0000.0,0007.75,0004.76,0004.49
2022-07-30 00:35:00,,0829.2,4.99,0.00,29.5,28.5,00.0,38.3,31.6,25.1,0000.0,0007.76,0004.72,0004.44
2022-07-30 00:36:00,,0829.3,5.00,0.00,29.6,28.6,00.0,38.3,31.6,25.0,0000.0,0007.69,0004.68,0004.41
2022-07-30 00:37:00,,0829.2,5.01,0.00,29.6,28.3,00.0,38.3,31.5,24.3,0000.0,0007.41,0004.67,0004.40
2022-07-30 00:38:00,,0829.2,5.00,0.00,29.6,27.6,00.0,38.2,31.3,24.9,0000.0,0007.35,0004.66,0004.39
2022-07-30 00:39:00,,0829.2,5.01,0.00,29.5,27.2,00.0,38.2,31.2,25.8,0000.0,0007.38,0004.67,0004.38
2022-07-30 00:40:00,,0829.2,4.99,0.00,29.4,27.1,00.0,38.2,31.2,26.4,0000.0,0007.37,0004.66,0004.36
2022-07-30 00:41:00,,0829.2,5.00,0.00,29.4,27.2,00.0,38.2,31.2,26.9,0000.0,0007.40,0004.63,0004.33
2022-07-30 00:42:00,,0829.2,5.00,0.00,29.4,27.4,00.0,38.2,31.3,26.2,0000.0,0007.64,0004.61,0004.30
2022-07-30 00:43:00,,0829.2,5.01,0.00,29.4,27.6,00.0,38.2,31.3,27.1,0000.0,0007.58,0004.59,0004.29
2022-07-30 00:44:00,,0829.2,4.99,0.00,29.4,27.8,00.0,38.2,31.3,26.7,0000.0,0007.47,0004.61,0004.27
2022-07-30 00:45:00,,0829.2,5.00,0.00,29.4,28.0,00.0,38.2,31.4,26.7,0000.0,0007.43,0004.60,0004.26
2022-07-30 00:46:00,,0829.2,5.01,0.00,29.4,28.1,00.0,38.2,31.4,26.7,0000.0,0007.54,0004.63,0004.26
2022-07-30 00:47:00,,0829.2,4.99,0.00,29.5,28.3,00.0,38.2,31.5,26.9,0000.0,0007.54,0004.64,0004.26
2022-07-30 00:48:00,,0829.2,5.01,0.00,29.5,28.4,00.0,38.2,31.6,26.1,0000.0,0007.63,0004.63,0004.25
2022-07-30 00:49:00,,0829.2,4.99,0.00,29.6,28.6,00.0,38.3,31.6,26.0,0000.0,0007.60,0004.62,0004.24
2022-07-30 00:50:00,,0829.2,5.00,0.00,29.6,28.7,00.0,38.3,31.7,27.9,0000.0,0007.58,0004.59,0004.22
2022-07-30 00:51:00,,0829.3,4.99,0.00,29.6,28.3,00.0,38.3,31.6,32.5,0000.0,0007.57,0004.59,0004.22
2022-07-30 00:52:00,,0829.3,5.00,0.00,29.6,27.6,00.0,38.3,31.4,33.7,0000.0,0007.72,0004.64,0004.25
2022-07-30 00:53:00,,0829.2,5.00,0.00,29.5,27.2,00.0,38.2,31.3,34.3,0000.0,0008.46,0004.70,0004.29
2022-07-30 00:54:00,,0829.2,4.99,0.00,29.5,27.2,00.0,38.2,31.3,34.7,0000.0,0008.92,0004.79,0004.33
2022-07-30 00:55:00,,0829.2,5.01,0.00,29.4,27.3,00.0,38.2,31.2,34.7,0000.0,0009.15,0004.83,0004.36
2022-07-30 00:56:00,,0829.3,4.99,0.00,29.4,27.5,00.0,38.2,31.3,34.4,0000.0,0009.41,0004.87,0004.39
2022-07-30 00:57:00,,0829.2,5.00,0.00,29.4,27.7,00.0,38.2,31.3,34.5,0000.0,0009.62,0004.91,0004.41
2022-07-30 00:58:00,,0829.3,5.00,0.00,29.4,27.9,00.0,38.2,31.4,34.6,0000.0,0010.51,0004.98,0004.43
2022-07-30 00:59:00,,0829.3,5.00,0.00,29.5,28.0,00.0,38.2,31.4,34.3,0000.0,0010.67,0005.02,0004.46
