Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-14 03:00:00,,0814.1,4.99,0.00,29.0,27.1,00.0,37.5,30.5,07.6,0000.0,0001.79,0004.38,0001.13
2023-04-14 03:01:00,,0814.2,4.99,0.00,29.0,27.1,00.0,37.5,30.5,07.7,0000.0,0001.84,0004.48,0001.13
2023-04-14 03:02:00,,0814.1,5.00,0.00,29.0,27.1,00.0,37.5,30.5,07.7,0000.0,0001.90,0003.88,0001.12
2023-04-14 03:03:00,,0814.1,5.00,0.00,29.0,27.1,00.0,37.4,30.5,07.6,0000.0,0001.86,0003.25,0001.11
2023-04-14 03:04:00,,0814.1,5.02,0.00,29.0,27.1,00.0,37.4,30.5,07.6,0000.0,0001.89,0003.33,0001.12
2023-04-14 03:05:00,,0814.2,4.99,0.00,29.0,27.1,00.0,37.4,30.5,07.6,0000.0,0001.86,0003.31,0001.11
2023-04-14 03:06:00,,0814.2,4.99,0.00,29.0,27.1,00.0,37.4,30.5,07.6,0000.0,0001.86,0003.38,0001.12
2023-04-14 03:07:00,,0814.2,5.00,0.00,29.0,27.1,00.0,37.4,30.5,07.6,0000.0,0001.88,0003.51,0001.12
2023-04-14 03:08:00,,0814.3,5.00,0.00,28.9,27.1,00.0,37.4,30.5,07.6,0000.0,0001.87,0003.53,0001.11
2023-04-14 03:09:00,,0814.3,5.00,0.00,28.9,27.1,00.0,37.4,30.5,07.6,0000.0,0001.84,0003.44,0001.09
2023-04-14 03:10:00,,0814.3,5.00,0.00,28.9,27.1,00.0,37.4,30.5,07.6,0000.0,0001.87,0003.62,0001.10
2023-04-14 03:11:00,,0814.3,5.00,0.00,28.9,27.1,00.0,37.4,30.5,07.6,0000.0,0001.86,0004.10,0001.10
2023-04-14 03:12:00,,0814.3,4.99,0.00,28.9,27.1,00.0,37.4,30.5,07.6,0000.0,0001.86,0004.01,0001.11
2023-04-14 03:13:00,,0814.3,5.00,0.00,28.9,27.1,00.0,37.3,30.4,07.6,0000.0,0001.82,0004.09,0001.11
2023-04-14 03:14:00,,0814.3,5.00,0.00,28.9,27.1,00.0,37.3,30.4,07.6,0000.0,0001.82,0004.18,0001.11
2023-04-14 03:15:00,,0814.3,5.00,0.00,28.9,27.0,00.0,37.3,30.4,07.6,0000.0,0001.83,0004.29,0001.10
2023-04-14 03:16:00,,0814.3,5.00,0.00,28.9,27.0,00.0,37.3,30.4,07.6,0000.0,0001.87,0004.50,0001.11
2023-04-14 03:17:00,,0814.3,4.99,0.00,28.9,27.0,00.0,37.3,30.4,07.6,0000.0,0001.85,0004.35,0001.11
2023-04-14 03:18:00,,0814.3,5.01,0.00,28.9,27.0,00.0,37.3,30.4,07.6,0000.0,0001.84,0004.24,0001.12
2023-04-14 03:19:00,,0814.3,5.00,0.00,28.9,27.0,00.0,37.3,30.4,07.6,0000.0,0001.87,0006.37,0001.12
2023-04-14 03:20:00,,0814.3,5.00,0.00,28.8,27.0,00.0,37.3,30.4,07.6,0000.0,0001.87,0006.67,0001.14
2023-04-14 03:21:00,,0814.4,5.00,0.00,28.8,26.9,00.0,37.3,30.4,07.7,0000.0,0001.91,0006.79,0001.15
2023-04-14 03:22:00,,0814.4,5.00,0.00,28.8,26.9,00.0,37.3,30.4,07.6,0000.0,0001.92,0006.28,0001.15
2023-04-14 03:23:00,,0814.5,5.00,0.00,28.8,26.9,00.0,37.3,30.3,07.6,0000.0,0001.89,0006.21,0001.14
2023-04-14 03:24:00,,0814.5,5.00,0.00,28.8,26.9,00.0,37.2,30.3,07.7,0000.0,0001.83,0005.95,0001.15
2023-04-14 03:25:00,,0814.5,5.02,0.00,28.8,26.9,00.0,37.2,30.3,07.7,0000.0,0001.81,0005.99,0001.15
2023-04-14 03:26:00,,0814.4,5.00,0.00,28.8,26.9,00.0,37.2,30.3,07.7,0000.0,0001.80,0005.90,0001.16
2023-04-14 03:27:00,,0814.4,4.99,0.00,28.8,26.9,00.0,37.2,30.3,07.7,0000.0,0001.80,0005.75,0001.15
2023-04-14 03:28:00,,0814.4,4.99,0.00,28.8,26.9,00.0,37.2,30.3,07.8,0000.0,0001.82,0005.82,0001.16
2023-04-14 03:29:00,,0814.4,5.02,0.00,28.7,26.9,00.0,37.2,30.3,07.7,0000.0,0001.87,0006.03,0001.17
2023-04-14 03:30:00,,0814.4,5.00,0.00,28.7,26.8,00.0,37.2,30.3,07.8,0000.0,0001.91,0004.45,0001.17
2023-04-14 03:31:00,,0814.3,5.00,0.00,28.7,26.8,00.0,37.2,30.3,07.8,0000.0,0001.99,0004.08,0001.18
2023-04-14 03:32:00,,0814.4,4.99,0.00,28.7,26.8,00.0,37.1,30.2,07.8,0000.0,0001.98,0004.01,0001.18
2023-04-14 03:33:00,,0814.4,5.01,0.00,28.7,26.8,00.0,37.1,30.2,07.8,0000.0,0001.98,0004.11,0001.18
2023-04-14 03:34:00,,0814.4,5.01,0.00,28.7,26.7,00.0,37.1,30.2,07.8,0000.0,0002.01,0004.51,0001.19
2023-04-14 03:35:00,,0814.4,5.00,0.00,28.7,26.7,00.0,37.1,30.2,07.8,0000.0,0002.04,0004.57,0001.19
2023-04-14 03:36:00,,0814.4,5.00,0.00,28.7,26.7,00.0,37.1,30.2,07.8,0000.0,0002.01,0004.34,0001.20
2023-04-14 03:37:00,,0814.5,4.99,0.00,28.6,26.7,00.0,37.1,30.2,07.9,0000.0,0002.01,0004.30,0001.21
2023-04-14 03:38:00,,0814.5,5.00,0.00,28.6,26.7,00.0,37.1,30.2,07.9,0000.0,0002.00,0005.34,0001.22
2023-04-14 03:39:00,,0814.5,5.00,0.00,28.6,26.7,00.0,37.1,30.2,07.9,0000.0,0002.01,0005.90,0001.22
2023-04-14 03:40:00,,0814.5,5.00,0.00,28.6,26.7,00.0,37.1,30.1,07.9,0000.0,0002.05,0007.17,0001.23
2023-04-14 03:41:00,,0814.5,5.01,0.00,28.6,26.7,00.0,37.0,30.2,07.9,0000.0,0002.06,0007.21,0001.23
2023-04-14 03:42:00,,0814.6,5.00,0.00,28.6,26.7,00.0,37.0,30.1,07.9,0000.0,0002.06,0007.42,0001.23
2023-04-14 03:43:00,,0814.5,5.00,0.00,28.6,26.7,00.0,37.0,30.1,07.9,0000.0,0002.06,0007.93,0001.22
2023-04-14 03:44:00,,0814.5,5.00,0.00,28.6,26.7,00.0,37.0,30.1,07.9,0000.0,0002.06,0007.92,0001.22
2023-04-14 03:45:00,,0814.7,5.00,0.00,28.6,26.7,00.0,37.0,30.1,07.9,0000.0,0002.07,0008.48,0001.22
2023-04-14 03:46:00,,0814.6,4.99,0.00,28.6,26.7,00.0,37.0,30.1,08.0,0000.0,0002.08,0008.58,0001.22
2023-04-14 03:47:00,,0814.6,5.00,0.00,28.5,26.7,00.0,37.0,30.1,08.0,0000.0,0002.13,0008.71,0001.22
2023-04-14 03:48:00,,0814.6,5.00,0.00,28.5,26.7,00.0,37.0,30.1,08.0,0000.0,0002.19,0008.82,0001.21
2023-04-14 03:49:00,,0814.6,5.00,0.00,28.5,26.7,00.0,37.0,30.1,08.0,0000.0,0002.18,0008.29,0001.21
2023-04-14 03:50:00,,0814.5,5.00,0.00,28.5,26.7,00.0,36.9,30.1,08.0,0000.0,0002.19,0008.05,0001.21
2023-04-14 03:51:00,,0814.5,5.01,0.00,28.5,26.7,00.0,36.9,30.1,08.0,0000.0,0002.15,0007.36,0001.20
2023-04-14 03:52:00,,0814.6,5.00,0.00,28.5,26.6,00.0,36.9,30.1,08.0,0000.0,0002.07,0007.31,0001.18
2023-04-14 03:53:00,,0814.6,5.00,0.00,28.5,26.6,00.0,36.9,30.0,08.0,0000.0,0001.99,0007.10,0001.18
2023-04-14 03:54:00,,0814.6,5.00,0.00,28.5,26.6,00.0,36.9,30.0,08.0,0000.0,0001.98,0006.23,0001.19
2023-04-14 03:55:00,,0814.7,5.00,0.00,28.5,26.6,00.0,36.9,30.0,08.0,0000.0,0001.99,0006.98,0001.20
2023-04-14 03:56:00,,0814.7,5.00,0.00,28.5,26.6,00.0,36.9,30.0,08.0,0000.0,0002.00,0005.82,0001.20
2023-04-14 03:57:00,,0814.8,5.00,0.00,28.5,26.6,00.0,36.9,29.9,08.0,0000.0,0002.00,0005.66,0001.19
2023-04-14 03:58:00,,0814.8,4.99,0.00,28.4,26.5,00.0,36.9,29.9,08.0,0000.0,0001.98,0005.64,0001.19
2023-04-14 03:59:00,,0814.8,5.00,0.00,28.4,26.5,00.0,36.9,29.9,08.0,0000.0,0001.92,0005.47,0001.19
