Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-25 01:00:00,,0829.4,5.00,0.00,29.5,28.0,00.0,37.9,31.2,30.8,0003.5,0013.59,0008.21,0007.46
2023-05-25 01:01:00,,0829.4,5.00,0.00,29.5,28.0,00.0,37.9,31.2,30.8,0003.7,0013.41,0008.15,0007.43
2023-05-25 01:02:00,,0829.3,5.01,0.00,29.6,28.1,00.0,37.9,31.2,31.1,0003.6,0013.45,0008.13,0007.43
2023-05-25 01:03:00,,0829.3,4.99,0.00,29.6,28.1,00.0,37.9,31.2,31.1,0003.5,0013.40,0008.11,0007.42
2023-05-25 01:04:00,,0829.3,4.99,0.00,29.6,28.1,00.0,37.9,31.2,30.9,0003.3,0013.51,0008.11,0007.40
2023-05-25 01:05:00,,0829.3,5.01,0.00,29.6,28.0,00.0,37.9,31.2,30.5,0003.4,0013.59,0008.04,0007.38
2023-05-25 01:06:00,,0829.3,5.01,0.00,29.6,28.1,00.0,37.9,31.2,30.8,0003.6,0013.70,0008.05,0007.38
2023-05-25 01:07:00,,0829.3,5.01,0.00,29.6,28.1,00.0,37.9,31.2,30.1,0003.7,0014.30,0008.09,0007.39
2023-05-25 01:08:00,,0829.3,5.00,0.00,29.6,28.1,00.0,37.9,31.2,30.0,0003.7,0014.78,0008.12,0007.41
2023-05-25 01:09:00,,0829.4,4.99,0.00,29.6,28.1,00.0,38.0,31.3,29.6,0003.5,0015.03,0008.16,0007.45
2023-05-25 01:10:00,,0829.4,4.99,0.00,29.6,28.1,00.0,38.0,31.3,29.7,0003.4,0015.73,0008.17,0007.46
2023-05-25 01:11:00,,0829.5,5.00,0.00,29.6,28.2,00.0,38.0,31.3,29.8,0003.4,0015.46,0008.17,0007.47
2023-05-25 01:12:00,,0829.6,5.00,0.00,29.7,28.2,00.0,38.0,31.3,30.0,0003.3,0015.38,0008.20,0007.49
2023-05-25 01:13:00,,0829.6,5.00,0.00,29.7,28.3,00.0,38.0,31.3,29.8,0003.1,0015.95,0008.25,0007.49
2023-05-25 01:14:00,,0829.7,5.00,0.00,29.7,28.3,00.0,38.0,31.4,29.6,0003.1,0016.17,0008.29,0007.51
2023-05-25 01:15:00,,0829.7,5.00,0.00,29.7,27.2,00.0,38.0,31.2,29.4,0003.2,0016.60,0008.30,0007.54
2023-05-25 01:16:00,,0829.8,5.00,0.00,29.7,25.7,00.0,37.9,31.0,29.9,0003.4,0017.14,0008.33,0007.55
2023-05-25 01:17:00,,0829.8,5.01,0.00,29.6,25.4,00.0,37.8,30.8,29.8,0003.5,0016.96,0008.34,0007.56
2023-05-25 01:18:00,,0829.8,5.01,0.00,29.5,25.6,00.0,37.8,30.8,29.9,0003.4,0016.69,0008.36,0007.57
2023-05-25 01:19:00,,0829.9,5.01,0.00,29.4,25.9,00.0,37.8,30.8,29.9,0003.4,0016.57,0008.39,0007.59
2023-05-25 01:20:00,,0830.0,4.99,0.00,29.4,26.3,00.0,37.8,30.8,29.9,0003.4,0016.60,0008.41,0007.58
2023-05-25 01:21:00,,0830.0,5.00,0.00,29.4,26.6,00.0,37.8,30.9,30.2,0003.4,0016.34,0008.44,0007.58
2023-05-25 01:22:00,,0830.0,5.00,0.00,29.4,26.9,00.0,37.8,30.9,30.5,0003.4,0016.07,0008.46,0007.58
2023-05-25 01:23:00,,0830.0,5.00,0.00,29.4,27.1,00.0,37.8,31.0,30.7,0003.2,0016.19,0008.47,0007.56
2023-05-25 01:24:00,,0830.1,5.00,0.00,29.4,27.3,00.0,37.8,31.0,31.6,0003.3,0015.65,0008.42,0007.57
2023-05-25 01:25:00,,0830.1,5.00,0.00,29.4,27.5,00.0,37.8,31.0,32.1,0003.4,0015.62,0008.36,0007.54
2023-05-25 01:26:00,,0830.1,5.00,0.00,29.4,27.6,00.0,37.8,31.0,32.1,0003.2,0015.33,0008.35,0007.51
2023-05-25 01:27:00,,0830.1,5.00,0.00,29.4,27.7,00.0,37.8,31.1,31.9,0003.2,0014.89,0008.36,0007.52
2023-05-25 01:28:00,,0830.2,5.00,0.00,29.4,27.8,00.0,37.8,31.1,31.3,0003.1,0016.02,0008.41,0007.52
2023-05-25 01:29:00,,0830.2,5.00,0.00,29.5,27.9,00.0,37.8,31.1,30.7,0003.2,0016.96,0008.41,0007.52
2023-05-25 01:30:00,,0830.2,5.00,0.00,29.5,28.0,00.0,37.8,31.1,30.6,0003.2,0017.45,0008.37,0007.50
2023-05-25 01:31:00,,0830.2,5.00,0.00,29.5,28.0,00.0,37.8,31.2,30.6,0003.3,0017.28,0008.37,0007.50
2023-05-25 01:32:00,,0830.2,4.99,0.00,29.5,28.1,00.0,37.8,31.2,30.7,0003.2,0017.15,0008.36,0007.52
2023-05-25 01:33:00,,0830.2,5.00,0.00,29.6,28.2,00.0,37.8,31.2,30.3,0003.2,0017.34,0008.36,0007.52
2023-05-25 01:34:00,,0830.2,5.00,0.00,29.6,28.2,00.0,37.9,31.2,30.0,0003.3,0017.84,0008.40,0007.55
2023-05-25 01:35:00,,0830.1,5.00,0.00,29.6,28.2,00.0,37.9,31.3,29.9,0003.3,0018.08,0008.47,0007.56
2023-05-25 01:36:00,,0830.1,5.01,0.00,29.6,28.3,00.0,37.9,31.3,29.9,0003.3,0018.33,0008.51,0007.60
2023-05-25 01:37:00,,0830.1,5.00,0.00,29.6,28.3,00.0,37.9,31.3,29.7,0003.4,0018.13,0008.53,0007.63
2023-05-25 01:38:00,,0830.1,4.99,0.00,29.7,28.3,00.0,37.9,31.3,29.7,0003.5,0018.12,0008.52,0007.63
2023-05-25 01:39:00,,0830.1,5.00,0.00,29.7,28.3,00.0,37.9,31.4,29.6,0003.4,0017.15,0008.48,0007.63
2023-05-25 01:40:00,,0830.1,5.00,0.00,29.7,28.4,00.0,38.0,31.4,29.2,0003.3,0016.43,0008.50,0007.65
2023-05-25 01:41:00,,0830.1,5.00,0.00,29.7,28.4,00.0,38.0,31.4,29.6,0003.3,0015.43,0008.51,0007.66
2023-05-25 01:42:00,,0830.1,5.00,0.00,29.8,28.4,00.0,38.0,31.4,29.0,0003.4,0015.42,0008.52,0007.67
2023-05-25 01:43:00,,0830.1,5.00,0.00,29.8,28.5,00.0,38.0,31.4,28.3,0003.4,0015.27,0008.52,0007.69
2023-05-25 01:44:00,,0830.2,5.00,0.00,29.8,28.5,00.0,38.0,31.5,28.0,0003.4,0015.50,0008.58,0007.73
2023-05-25 01:45:00,,0830.1,5.00,0.00,29.8,28.5,00.0,38.1,31.5,28.0,0003.4,0015.58,0008.60,0007.76
2023-05-25 01:46:00,,0830.1,5.00,0.00,29.8,28.5,00.0,38.1,31.5,27.9,0003.4,0015.55,0008.59,0007.80
2023-05-25 01:47:00,,0830.0,4.99,0.00,29.8,27.3,00.0,38.0,31.4,25.9,0003.3,0015.89,0008.75,0007.93
2023-05-25 01:48:00,,0830.0,5.00,0.00,29.8,25.8,00.0,38.0,31.2,25.6,0003.2,0016.19,0008.90,0008.08
2023-05-25 01:49:00,,0829.9,5.01,0.00,29.7,25.3,00.0,37.9,31.0,25.1,0003.2,0016.24,0009.00,0008.21
2023-05-25 01:50:00,,0829.8,5.01,0.00,29.6,25.5,00.0,37.9,30.9,24.1,0003.3,0016.53,0009.17,0008.40
2023-05-25 01:51:00,,0829.8,4.99,0.00,29.5,25.9,00.0,37.9,30.9,25.6,0003.4,0016.34,0009.27,0008.55
2023-05-25 01:52:00,,0829.9,5.01,0.00,29.5,26.2,00.0,37.9,30.9,23.0,0003.3,0016.53,0009.44,0008.71
2023-05-25 01:53:00,,0830.0,5.01,0.00,29.4,26.5,00.0,37.9,30.9,26.0,0003.3,0016.56,0009.55,0008.83
2023-05-25 01:54:00,,0830.1,5.00,0.00,29.4,26.8,00.0,37.8,31.0,28.5,0003.2,0016.70,0009.63,0008.88
2023-05-25 01:55:00,,0830.2,5.00,0.00,29.4,27.0,00.0,37.8,31.0,30.9,0003.3,0016.60,0009.66,0008.88
2023-05-25 01:56:00,,0830.3,5.00,0.00,29.4,27.2,00.0,37.8,31.0,31.3,0003.3,0016.04,0009.71,0008.89
2023-05-25 01:57:00,,0830.2,5.00,0.00,29.4,27.4,00.0,37.8,31.0,31.6,0003.3,0016.28,0009.72,0008.91
2023-05-25 01:58:00,,0830.3,5.01,0.00,29.4,27.5,00.0,37.8,31.1,32.5,0003.4,0015.43,0009.60,0008.80
2023-05-25 01:59:00,,0830.3,5.01,0.00,29.5,27.7,00.0,37.8,31.1,32.9,0003.5,0015.74,0009.48,0008.66
