Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-07 14:00:00,,0825.7,4.99,0.00,22.8,22.4,00.0,31.4,24.6,15.0,0000.0,0004.83,0003.77,0003.69
2023-03-07 14:01:00,,0825.7,5.01,0.00,22.8,22.0,00.0,31.4,24.5,15.0,0000.0,0004.84,0003.76,0003.68
2023-03-07 14:02:00,,0825.6,5.01,0.00,22.8,21.7,00.0,31.4,24.4,15.0,0000.0,0004.84,0003.75,0003.68
2023-03-07 14:03:00,,0825.6,5.00,0.00,22.7,21.4,00.0,31.4,24.3,15.1,0000.0,0004.90,0003.75,0003.67
2023-03-07 14:04:00,,0825.7,5.01,0.00,22.7,21.2,00.0,31.4,24.3,15.1,0000.0,0004.89,0003.74,0003.68
2023-03-07 14:05:00,,0825.7,4.99,0.00,22.7,21.0,00.0,31.4,24.2,15.2,0000.0,0004.95,0003.76,0003.69
2023-03-07 14:06:00,,0825.9,5.01,0.00,22.6,20.9,00.0,31.4,24.2,15.2,0000.0,0005.02,0003.79,0003.72
2023-03-07 14:07:00,,0826.2,5.00,0.00,22.6,20.8,00.0,31.4,24.2,15.2,0000.0,0005.08,0003.82,0003.75
2023-03-07 14:08:00,,0826.1,5.01,0.00,22.6,20.8,00.0,31.4,24.1,15.3,0000.0,0005.13,0003.84,0003.77
2023-03-07 14:09:00,,0826.3,5.01,0.00,22.5,21.0,00.0,31.4,24.2,15.3,0000.0,0005.21,0003.87,0003.79
2023-03-07 14:10:00,,0825.9,4.99,0.00,22.6,22.1,00.0,31.3,24.4,15.2,0000.0,0005.35,0003.88,0003.80
2023-03-07 14:11:00,,0825.8,4.99,0.00,22.7,23.1,00.0,31.4,24.7,15.1,0000.0,0005.42,0003.89,0003.80
2023-03-07 14:12:00,,0825.9,4.98,0.00,22.8,23.2,00.0,31.4,24.7,15.0,0000.0,0005.45,0003.90,0003.81
2023-03-07 14:13:00,,0826.2,5.01,0.00,22.8,22.6,00.0,31.4,24.6,15.0,0000.0,0005.51,0003.92,0003.81
2023-03-07 14:14:00,,0826.1,5.01,0.00,22.8,22.1,00.0,31.5,24.5,15.0,0000.0,0005.47,0003.91,0003.81
2023-03-07 14:15:00,,0825.9,5.00,0.00,22.7,21.8,00.0,31.5,24.4,15.1,0000.0,0005.54,0003.91,0003.81
2023-03-07 14:16:00,,0825.9,5.02,0.00,22.7,21.5,00.0,31.4,24.3,15.1,0000.0,0005.57,0003.91,0003.82
2023-03-07 14:17:00,,0825.9,5.01,0.00,22.7,21.3,00.0,31.4,24.3,15.1,0000.0,0005.63,0003.93,0003.83
2023-03-07 14:18:00,,0825.8,5.00,0.00,22.7,21.1,00.0,31.4,24.2,15.2,0000.0,0005.72,0003.95,0003.83
2023-03-07 14:19:00,,0825.9,5.00,0.00,22.6,20.9,00.0,31.4,24.1,15.2,0000.0,0005.72,0003.94,0003.82
2023-03-07 14:20:00,,0825.9,5.00,0.00,22.6,20.8,00.0,31.4,24.1,15.2,0000.0,0005.70,0003.94,0003.82
2023-03-07 14:21:00,,0825.9,5.00,0.00,22.5,20.7,00.0,31.4,24.1,15.2,0000.0,0005.62,0003.93,0003.82
2023-03-07 14:22:00,,0825.9,5.00,0.00,22.5,20.7,00.0,31.4,24.1,15.3,0000.0,0005.55,0003.93,0003.82
2023-03-07 14:23:00,,0825.9,4.99,0.00,22.6,21.7,00.0,31.3,24.3,15.2,0000.0,0005.51,0003.92,0003.81
2023-03-07 14:24:00,,0825.9,5.00,0.00,22.7,22.7,00.0,31.3,24.6,15.1,0000.0,0005.40,0003.90,0003.81
2023-03-07 14:25:00,,0826.0,5.02,0.00,22.8,23.1,00.0,31.4,24.7,15.0,0000.0,0005.44,0003.91,0003.81
2023-03-07 14:26:00,,0825.9,5.01,0.00,22.8,22.7,00.0,31.4,24.6,15.0,0000.0,0005.39,0003.92,0003.82
2023-03-07 14:27:00,,0826.0,4.97,0.00,22.8,22.2,00.0,31.4,24.5,15.1,0000.0,0005.37,0003.93,0003.83
2023-03-07 14:28:00,,0826.0,5.00,0.00,22.8,21.8,00.0,31.4,24.5,15.1,0000.0,0005.38,0003.93,0003.82
2023-03-07 14:29:00,,0826.0,5.00,0.00,22.7,21.5,00.0,31.4,24.3,15.1,0000.0,0005.35,0003.91,0003.80
2023-03-07 14:30:00,,0826.0,5.00,0.00,22.7,21.3,00.0,31.4,24.3,15.1,0000.0,0005.35,0003.91,0003.78
2023-03-07 14:31:00,,0826.0,5.00,0.00,22.7,21.1,00.0,31.4,24.2,15.1,0000.0,0005.28,0003.88,0003.76
2023-03-07 14:32:00,,0826.0,4.99,0.00,22.6,20.9,00.0,31.4,24.1,15.1,0000.0,0005.24,0003.87,0003.74
2023-03-07 14:33:00,,0825.9,4.99,0.00,22.6,20.8,00.0,31.4,24.1,15.2,0000.0,0005.20,0003.84,0003.72
2023-03-07 14:34:00,,0825.9,5.01,0.00,22.5,20.6,00.0,31.4,24.0,15.2,0000.0,0005.22,0003.84,0003.71
2023-03-07 14:35:00,,0826.0,5.00,0.00,22.5,20.6,00.0,31.4,24.0,15.2,0000.0,0005.23,0003.83,0003.70
2023-03-07 14:36:00,,0826.1,5.02,0.00,22.5,21.2,00.0,31.3,24.2,15.3,0000.0,0005.17,0003.80,0003.67
2023-03-07 14:37:00,,0826.1,4.98,0.00,22.6,22.4,00.0,31.3,24.4,15.1,0000.0,0005.15,0003.78,0003.63
2023-03-07 14:38:00,,0826.2,5.00,0.00,22.7,23.2,00.0,31.4,24.7,15.0,0000.0,0005.12,0003.74,0003.59
2023-03-07 14:39:00,,0826.2,4.99,0.00,22.8,22.8,00.0,31.4,24.6,15.0,0000.0,0005.08,0003.71,0003.56
2023-03-07 14:40:00,,0826.2,4.98,0.00,22.8,22.3,00.0,31.4,24.5,15.0,0000.0,0005.04,0003.70,0003.56
2023-03-07 14:41:00,,0826.0,5.00,0.00,22.7,21.9,00.0,31.4,24.4,15.0,0000.0,0005.08,0003.70,0003.57
2023-03-07 14:42:00,,0826.1,5.01,0.00,22.7,21.6,00.0,31.4,24.4,15.1,0000.0,0005.17,0003.71,0003.57
2023-03-07 14:43:00,,0826.1,5.01,0.00,22.7,21.4,00.0,31.4,24.3,15.1,0000.0,0005.12,0003.70,0003.57
2023-03-07 14:44:00,,0826.2,5.00,0.00,22.7,21.2,00.0,31.4,24.2,15.2,0000.0,0005.14,0003.70,0003.58
2023-03-07 14:45:00,,0826.2,5.01,0.00,22.6,21.1,00.0,31.4,24.2,15.2,0000.0,0005.22,0003.71,0003.58
2023-03-07 14:46:00,,0826.2,5.00,0.00,22.6,20.9,00.0,31.4,24.1,15.2,0000.0,0005.22,0003.72,0003.59
2023-03-07 14:47:00,,0826.2,5.02,0.00,22.6,20.8,00.0,31.4,24.1,15.3,0000.0,0005.25,0003.73,0003.60
2023-03-07 14:48:00,,0826.1,5.00,0.00,22.5,20.7,00.0,31.4,24.1,15.3,0000.0,0005.25,0003.74,0003.61
2023-03-07 14:49:00,,0826.0,5.00,0.00,22.5,20.7,00.0,31.3,24.1,15.3,0000.0,0005.24,0003.75,0003.64
2023-03-07 14:50:00,,0826.1,5.01,0.00,22.5,20.9,00.0,31.3,24.1,15.3,0000.0,0005.20,0003.76,0003.66
2023-03-07 14:51:00,,0826.2,4.98,0.00,22.6,22.0,00.0,31.3,24.4,15.2,0000.0,0005.15,0003.76,0003.65
2023-03-07 14:52:00,,0826.2,5.01,0.00,22.7,23.0,00.0,31.3,24.6,15.1,0000.0,0005.00,0003.72,0003.64
2023-03-07 14:53:00,,0826.2,5.00,0.00,22.8,23.2,00.0,31.4,24.7,15.1,0000.0,0004.96,0003.72,0003.63
2023-03-07 14:54:00,,0826.1,5.00,0.00,22.8,22.7,00.0,31.4,24.6,15.1,0000.0,0004.99,0003.73,0003.63
2023-03-07 14:55:00,,0826.2,5.03,0.00,22.8,22.2,00.0,31.4,24.5,15.1,0000.0,0004.95,0003.72,0003.62
2023-03-07 14:56:00,,0826.2,5.01,0.00,22.7,21.9,00.0,31.4,24.4,15.2,0000.0,0004.85,0003.71,0003.62
2023-03-07 14:57:00,,0826.2,5.00,0.00,22.7,21.6,00.0,31.4,24.3,15.2,0000.0,0004.88,0003.72,0003.62
2023-03-07 14:58:00,,0826.1,5.00,0.00,22.7,21.4,00.0,31.4,24.3,15.2,0000.0,0004.86,0003.72,0003.63
2023-03-07 14:59:00,,0826.2,5.01,0.00,22.7,21.2,00.0,31.4,24.3,15.3,0000.0,0004.92,0003.72,0003.62
