Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-12 21:00:00,,0829.2,5.02,0.00,31.3,30.1,00.0,40.1,33.1,12.9,0001.1,0021.60,0007.48,0005.87
2022-10-12 21:01:00,,0829.2,4.98,0.00,31.3,30.1,00.0,40.1,33.2,12.9,0001.5,0021.42,0007.50,0005.87
2022-10-12 21:02:00,,0829.1,5.01,0.00,31.4,30.2,00.0,40.1,33.2,13.0,0001.9,0023.05,0007.53,0005.88
2022-10-12 21:03:00,,0829.1,4.99,0.00,31.4,30.1,00.0,40.1,33.2,12.9,0001.7,0023.68,0007.54,0005.86
2022-10-12 21:04:00,,0829.1,5.00,0.00,31.4,30.1,00.0,40.1,33.2,13.0,0001.6,0026.58,0007.57,0005.85
2022-10-12 21:05:00,,0829.1,5.01,0.00,31.4,30.0,00.0,40.2,33.2,12.8,0000.8,0027.04,0007.56,0005.85
2022-10-12 21:06:00,,0829.2,4.99,0.00,31.4,30.0,00.0,40.2,33.2,12.8,0000.1,0027.66,0007.61,0005.86
2022-10-12 21:07:00,,0829.2,5.01,0.00,31.4,29.9,00.0,40.2,33.2,12.8,0000.0,0027.95,0007.61,0005.87
2022-10-12 21:08:00,,0829.3,4.99,0.00,31.4,29.9,00.0,40.2,33.2,13.0,0000.0,0027.97,0007.58,0005.87
2022-10-12 21:09:00,,0829.3,5.01,0.00,31.4,29.9,00.0,40.2,33.2,12.9,0000.2,0027.75,0007.57,0005.85
2022-10-12 21:10:00,,0829.2,5.01,0.00,31.4,29.9,00.0,40.2,33.2,12.8,0000.2,0028.16,0007.55,0005.84
2022-10-12 21:11:00,,0829.2,4.99,0.00,31.4,29.8,00.0,40.2,33.2,12.8,0000.5,0028.27,0007.46,0005.82
2022-10-12 21:12:00,,0829.2,5.00,0.00,31.4,28.3,00.0,40.1,33.1,12.8,0000.6,0028.89,0007.50,0005.81
2022-10-12 21:13:00,,0829.2,5.01,0.00,31.3,26.8,00.0,40.1,32.9,12.8,0000.7,0027.51,0007.48,0005.80
2022-10-12 21:14:00,,0829.3,4.99,0.00,31.2,26.6,00.0,40.0,32.8,12.8,0000.9,0027.36,0007.43,0005.80
2022-10-12 21:15:00,,0829.3,5.00,0.00,31.1,27.0,00.0,39.9,32.6,13.1,0000.7,0025.44,0007.43,0005.81
2022-10-12 21:16:00,,0829.2,5.01,0.00,31.0,27.5,00.0,39.9,32.5,13.1,0001.3,0026.63,0007.40,0005.79
2022-10-12 21:17:00,,0829.2,4.99,0.00,30.9,27.9,00.0,39.8,32.5,13.0,0001.4,0025.00,0007.31,0005.76
2022-10-12 21:18:00,,0829.2,4.99,0.00,30.9,28.2,00.0,39.8,32.5,13.1,0001.3,0024.48,0007.30,0005.76
2022-10-12 21:19:00,,0829.2,5.01,0.00,30.9,28.5,00.0,39.8,32.6,13.2,0000.9,0023.85,0007.32,0005.75
2022-10-12 21:20:00,,0829.3,5.01,0.00,30.8,28.7,00.0,39.8,32.6,13.2,0000.9,0024.33,0007.37,0005.76
2022-10-12 21:21:00,,0829.2,5.01,0.00,30.8,28.9,00.0,39.7,32.6,13.1,0000.9,0023.22,0007.32,0005.77
2022-10-12 21:22:00,,0829.2,4.98,0.00,30.8,29.1,00.0,39.7,32.6,13.1,0000.9,0023.20,0007.30,0005.77
2022-10-12 21:23:00,,0829.2,5.02,0.00,30.8,29.2,00.0,39.7,32.6,13.1,0000.1,0022.38,0007.26,0005.78
2022-10-12 21:24:00,,0829.2,4.99,0.00,30.8,29.3,00.0,39.7,32.7,13.2,0000.5,0021.82,0007.26,0005.78
2022-10-12 21:25:00,,0829.2,5.02,0.00,30.9,29.4,00.0,39.7,32.7,13.2,0001.0,0020.57,0007.23,0005.78
2022-10-12 21:26:00,,0829.2,5.00,0.00,30.9,29.5,00.0,39.7,32.7,13.3,0001.3,0020.53,0007.19,0005.76
2022-10-12 21:27:00,,0829.2,4.99,0.00,30.9,29.5,00.0,39.7,32.7,13.2,0001.3,0018.72,0007.23,0005.77
2022-10-12 21:28:00,,0829.3,5.02,0.00,30.9,29.6,00.0,39.7,32.8,13.1,0001.2,0020.46,0007.29,0005.78
2022-10-12 21:29:00,,0829.3,4.99,0.00,30.9,29.6,00.0,39.7,32.8,13.2,0000.8,0020.88,0007.28,0005.75
2022-10-12 21:30:00,,0829.2,5.01,0.00,30.9,29.7,00.0,39.7,32.8,13.2,0001.2,0021.06,0007.21,0005.72
2022-10-12 21:31:00,,0829.2,4.99,0.00,31.0,29.7,00.0,39.7,32.8,13.2,0001.5,0020.67,0007.18,0005.71
2022-10-12 21:32:00,,0829.3,5.00,0.00,31.0,29.7,00.0,39.8,32.9,13.1,0001.4,0022.35,0007.28,0005.72
2022-10-12 21:33:00,,0829.2,5.00,0.00,31.0,29.7,00.0,39.8,32.9,13.2,0001.5,0022.48,0007.33,0005.73
2022-10-12 21:34:00,,0829.2,4.99,0.00,31.0,28.7,00.0,39.7,32.8,13.1,0002.0,0023.17,0007.39,0005.74
2022-10-12 21:35:00,,0829.3,5.02,0.00,30.9,27.4,00.0,39.7,32.6,13.0,0002.0,0023.79,0007.39,0005.74
2022-10-12 21:36:00,,0829.2,5.00,0.00,30.9,27.2,00.0,39.6,32.5,13.2,0001.7,0024.14,0007.38,0005.71
2022-10-12 21:37:00,,0829.3,4.99,0.00,30.8,27.4,00.0,39.6,32.4,13.3,0001.3,0024.45,0007.39,0005.69
2022-10-12 21:38:00,,0829.2,5.02,0.00,30.7,27.8,00.0,39.6,32.3,13.3,0000.7,0024.21,0007.37,0005.67
2022-10-12 21:39:00,,0829.2,5.00,0.00,30.7,28.1,00.0,39.5,32.4,13.3,0000.2,0022.15,0007.31,0005.65
2022-10-12 21:40:00,,0829.3,5.00,0.00,30.7,28.4,00.0,39.5,32.4,13.4,0000.2,0021.76,0007.30,0005.63
2022-10-12 21:41:00,,0829.3,5.00,0.00,30.6,28.6,00.0,39.5,32.4,13.4,0000.2,0021.65,0007.32,0005.64
2022-10-12 21:42:00,,0829.3,4.99,0.00,30.6,28.8,00.0,39.5,32.4,13.4,0000.0,0021.68,0007.27,0005.63
2022-10-12 21:43:00,,0829.3,5.01,0.00,30.6,29.0,00.0,39.5,32.4,13.4,-000.0,0021.03,0007.20,0005.62
2022-10-12 21:44:00,,0829.3,5.01,0.00,30.7,29.1,00.0,39.5,32.5,13.4,0000.1,0020.65,0007.17,0005.61
2022-10-12 21:45:00,,0829.4,5.00,0.00,30.7,29.2,00.0,39.5,32.5,13.3,-000.2,0019.65,0007.20,0005.62
2022-10-12 21:46:00,,0829.4,5.00,0.00,30.7,29.2,00.0,39.5,32.5,13.3,-000.5,0019.26,0007.20,0005.63
2022-10-12 21:47:00,,0829.4,5.01,0.00,30.7,29.3,00.0,39.5,32.5,13.3,-000.4,0019.64,0007.22,0005.66
2022-10-12 21:48:00,,0829.5,5.00,0.00,30.7,29.4,00.0,39.5,32.6,13.3,0000.2,0019.18,0007.25,0005.70
2022-10-12 21:49:00,,0829.4,4.99,0.00,30.7,29.4,00.0,39.5,32.6,13.3,0000.5,0019.83,0007.27,0005.74
2022-10-12 21:50:00,,0829.5,5.01,0.00,30.7,29.5,00.0,39.5,32.6,13.4,0001.0,0020.63,0007.30,0005.76
2022-10-12 21:51:00,,0829.4,5.01,0.00,30.8,29.5,00.0,39.5,32.6,13.4,0001.3,0021.09,0007.32,0005.78
2022-10-12 21:52:00,,0829.4,5.00,0.00,30.8,29.5,00.0,39.5,32.6,13.4,0001.8,0021.77,0007.32,0005.81
2022-10-12 21:53:00,,0829.4,4.99,0.00,30.8,29.5,00.0,39.6,32.7,13.2,0001.8,0023.19,0007.35,0005.83
2022-10-12 21:54:00,,0829.5,5.00,0.00,30.8,29.5,00.0,39.6,32.7,13.3,0002.1,0025.13,0007.35,0005.84
2022-10-12 21:55:00,,0829.5,5.02,0.00,30.8,29.5,00.0,39.6,32.7,13.3,0001.7,0024.47,0007.32,0005.85
2022-10-12 21:56:00,,0829.5,4.99,0.00,30.8,29.6,00.0,39.6,32.7,13.3,0001.6,0024.94,0007.24,0005.82
2022-10-12 21:57:00,,0829.5,5.00,0.00,30.9,29.3,00.0,39.6,32.7,13.3,0001.7,0025.24,0007.21,0005.79
2022-10-12 21:58:00,,0829.5,5.00,0.00,30.8,27.6,00.0,39.6,32.6,13.1,0001.7,0024.97,0007.22,0005.79
2022-10-12 21:59:00,,0829.5,4.99,0.00,30.7,26.3,00.0,39.5,32.4,13.2,0001.9,0025.69,0007.19,0005.79
