Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-22 16:00:00,,0831.2,5.00,0.00,22.9,22.3,00.0,31.8,24.7,12.1,0000.0,0003.56,0003.43,0003.39
2022-01-22 16:01:00,,0831.2,4.99,0.00,22.9,22.3,00.0,31.8,24.7,12.6,0000.0,0003.52,0003.41,0003.37
2022-01-22 16:02:00,,0831.2,5.02,0.00,22.9,22.3,00.0,31.8,24.7,12.5,0000.0,0003.53,0003.42,0003.38
2022-01-22 16:03:00,,0831.2,5.00,0.00,22.9,22.3,00.0,31.8,24.7,12.5,0000.0,0003.60,0003.43,0003.39
2022-01-22 16:04:00,,0831.2,5.00,0.00,22.9,22.3,00.0,31.8,24.7,13.0,0000.0,0003.67,0003.45,0003.39
2022-01-22 16:05:00,,0831.2,4.99,0.00,22.9,22.3,00.0,31.8,24.8,13.6,0000.0,0003.71,0003.48,0003.42
2022-01-22 16:06:00,,0831.1,5.01,0.00,22.9,22.3,00.0,31.8,24.8,13.7,0000.0,0003.74,0003.51,0003.45
2022-01-22 16:07:00,,0831.2,4.99,0.00,22.9,22.3,00.0,31.8,24.8,13.6,0000.0,0003.84,0003.55,0003.49
2022-01-22 16:08:00,,0831.1,5.01,0.00,23.0,22.3,00.0,31.8,24.8,13.8,0000.0,0003.92,0003.59,0003.51
2022-01-22 16:09:00,,0831.1,5.00,0.00,23.0,22.3,00.0,31.8,24.8,13.9,0000.0,0003.97,0003.61,0003.54
2022-01-22 16:10:00,,0831.2,5.00,0.00,23.0,22.3,00.0,31.9,24.8,14.1,0000.0,0003.99,0003.64,0003.57
2022-01-22 16:11:00,,0831.2,5.00,0.00,23.0,22.3,00.0,31.9,24.8,14.1,0000.0,0004.07,0003.68,0003.60
2022-01-22 16:12:00,,0831.1,4.99,0.00,23.0,22.3,00.0,31.9,24.8,14.1,0000.0,0004.31,0003.70,0003.63
2022-01-22 16:13:00,,0831.0,5.01,0.00,23.0,22.4,00.0,31.9,24.8,14.1,0000.0,0005.08,0003.74,0003.66
2022-01-22 16:14:00,,0831.1,4.99,0.00,23.0,22.4,00.0,31.9,24.9,13.9,0000.0,0005.15,0003.78,0003.69
2022-01-22 16:15:00,,0831.2,5.01,0.00,23.0,22.4,00.0,31.9,24.9,13.7,0000.0,0005.19,0003.82,0003.73
2022-01-22 16:16:00,,0831.2,5.00,0.00,23.1,22.4,00.0,31.9,24.9,13.7,0000.0,0005.28,0003.85,0003.75
2022-01-22 16:17:00,,0831.2,5.01,0.00,23.1,22.4,00.0,31.9,24.9,13.8,0000.0,0005.29,0003.86,0003.76
2022-01-22 16:18:00,,0831.2,5.00,0.00,23.1,22.4,00.0,32.0,24.9,13.5,0000.0,0005.33,0003.87,0003.76
2022-01-22 16:19:00,,0831.2,4.99,0.00,23.1,22.4,00.0,32.0,24.9,13.3,0000.0,0005.28,0003.86,0003.77
2022-01-22 16:20:00,,0831.1,5.00,0.00,23.1,22.4,00.0,32.0,24.9,13.3,0000.0,0005.29,0003.87,0003.78
2022-01-22 16:21:00,,0831.1,5.02,0.00,23.1,22.4,00.0,32.0,24.9,13.1,0000.0,0005.33,0003.89,0003.80
2022-01-22 16:22:00,,0831.1,4.99,0.00,23.1,22.4,00.0,32.0,24.9,13.1,0000.0,0005.29,0003.88,0003.80
2022-01-22 16:23:00,,0831.1,5.01,0.00,23.1,22.4,00.0,32.0,24.9,13.2,0000.0,0005.06,0003.87,0003.79
2022-01-22 16:24:00,,0831.2,4.99,0.00,23.1,22.4,00.0,32.0,24.9,13.5,0000.0,0004.34,0003.87,0003.80
2022-01-22 16:25:00,,0831.2,5.00,0.00,23.1,22.4,00.0,32.0,24.9,13.6,0000.0,0004.31,0003.86,0003.80
2022-01-22 16:26:00,,0831.0,5.01,0.00,23.1,22.4,00.0,32.0,24.9,13.7,0000.0,0004.26,0003.85,0003.80
2022-01-22 16:27:00,,0831.0,4.99,0.00,23.1,22.4,00.0,32.0,24.9,13.6,0000.0,0004.24,0003.84,0003.79
2022-01-22 16:28:00,,0831.0,5.02,0.00,23.1,22.4,00.0,32.0,24.9,13.7,0000.0,0004.37,0003.86,0003.80
2022-01-22 16:29:00,,0831.0,4.99,0.00,23.1,22.4,00.0,32.0,24.9,13.6,0000.0,0004.41,0003.87,0003.81
2022-01-22 16:30:00,,0831.0,5.02,0.00,23.1,22.4,00.0,32.1,25.0,13.9,0000.0,0004.43,0003.89,0003.82
2022-01-22 16:31:00,,0831.0,4.99,0.00,23.2,22.4,00.0,32.1,25.0,14.2,0000.0,0004.46,0003.90,0003.83
2022-01-22 16:32:00,,0831.0,5.01,0.00,23.2,22.4,00.0,32.1,25.0,14.1,0000.0,0004.46,0003.90,0003.83
2022-01-22 16:33:00,,0831.1,4.99,0.00,23.2,22.5,00.0,32.1,25.0,13.7,0000.0,0004.45,0003.91,0003.84
2022-01-22 16:34:00,,0831.0,5.00,0.00,23.2,22.5,00.0,32.1,25.0,13.5,0000.0,0004.48,0003.92,0003.85
2022-01-22 16:35:00,,0831.0,5.01,0.00,23.2,22.5,00.0,32.1,25.0,13.4,0000.0,0004.46,0003.92,0003.84
2022-01-22 16:36:00,,0831.0,4.98,0.00,23.2,22.5,00.0,32.1,25.0,13.4,0000.0,0004.54,0003.91,0003.84
2022-01-22 16:37:00,,0831.1,5.01,0.00,23.2,22.5,00.0,32.1,25.0,13.8,0000.0,0004.79,0003.93,0003.85
2022-01-22 16:38:00,,0831.0,4.99,0.00,23.2,22.5,00.0,32.1,25.0,13.9,0000.0,0004.81,0003.94,0003.86
2022-01-22 16:39:00,,0831.0,5.01,0.00,23.2,22.5,00.0,32.1,25.1,14.0,0000.0,0004.80,0003.95,0003.87
2022-01-22 16:40:00,,0831.1,4.99,0.00,23.2,22.6,00.0,32.1,25.1,14.4,0000.0,0004.69,0003.93,0003.86
2022-01-22 16:41:00,,0831.2,5.01,0.00,23.3,22.6,00.0,32.2,25.1,14.0,0000.0,0004.79,0003.92,0003.85
2022-01-22 16:42:00,,0831.2,4.98,0.00,23.3,22.6,00.0,32.2,25.1,13.9,0000.0,0004.76,0003.92,0003.85
2022-01-22 16:43:00,,0831.2,5.01,0.00,23.3,22.6,00.0,32.2,25.1,13.4,0000.0,0004.76,0003.92,0003.85
2022-01-22 16:44:00,,0831.2,5.01,0.00,23.3,22.6,00.0,32.2,25.1,13.2,0000.0,0004.84,0003.94,0003.87
2022-01-22 16:45:00,,0831.1,4.99,0.00,23.3,22.6,00.0,32.2,25.1,12.8,0000.0,0004.83,0003.94,0003.88
2022-01-22 16:46:00,,0831.1,5.01,0.00,23.3,22.6,00.0,32.2,25.1,12.6,0000.0,0004.84,0003.95,0003.89
2022-01-22 16:47:00,,0831.2,5.00,0.00,23.3,22.6,00.0,32.2,25.1,13.1,0000.0,0004.87,0003.98,0003.91
2022-01-22 16:48:00,,0831.2,4.99,0.00,23.3,22.6,00.0,32.2,25.1,13.1,0000.0,0004.68,0003.98,0003.92
2022-01-22 16:49:00,,0831.2,5.01,0.00,23.3,22.6,00.0,32.3,25.2,13.2,0000.0,0004.64,0003.97,0003.91
2022-01-22 16:50:00,,0831.1,5.00,0.00,23.3,22.6,00.0,32.3,25.2,13.1,0000.0,0004.59,0003.96,0003.89
2022-01-22 16:51:00,,0831.1,5.00,0.00,23.4,22.6,00.0,32.3,25.2,13.3,0000.0,0004.67,0003.97,0003.89
2022-01-22 16:52:00,,0831.0,4.99,0.00,23.4,22.6,00.0,32.3,25.2,13.4,0000.0,0004.56,0003.97,0003.90
2022-01-22 16:53:00,,0831.0,5.01,0.00,23.4,22.7,00.0,32.3,25.2,13.5,0000.0,0004.60,0003.99,0003.90
2022-01-22 16:54:00,,0831.1,4.99,0.00,23.4,22.7,00.0,32.3,25.2,13.9,0000.0,0004.59,0003.98,0003.90
2022-01-22 16:55:00,,0831.1,5.01,0.00,23.4,22.7,00.0,32.3,25.2,13.4,0000.0,0004.57,0003.96,0003.88
2022-01-22 16:56:00,,0831.2,4.99,0.00,23.4,22.7,00.0,32.3,25.2,12.5,0000.0,0004.64,0003.96,0003.87
2022-01-22 16:57:00,,0831.1,5.02,0.00,23.4,22.7,00.0,32.3,25.2,13.4,0000.0,0004.64,0003.95,0003.86
2022-01-22 16:58:00,,0831.0,4.99,0.00,23.4,22.7,00.0,32.3,25.2,13.4,0000.0,0004.61,0003.94,0003.85
2022-01-22 16:59:00,,0831.0,5.01,0.00,23.5,22.7,00.0,32.3,25.3,12.9,0000.0,0004.55,0003.92,0003.83
