Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-31 03:00:00,,0829.6,5.01,0.00,30.4,29.4,00.0,39.4,32.1,16.5,0000.0,0002.33,0008.34,0001.20
2021-10-31 03:01:00,,0829.5,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.5,0000.0,0002.29,0007.94,0001.22
2021-10-31 03:02:00,,0829.5,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.5,0000.0,0002.27,0007.91,0001.22
2021-10-31 03:03:00,,0829.5,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.29,0007.78,0001.23
2021-10-31 03:04:00,,0829.5,5.00,0.00,30.4,29.5,00.0,39.4,32.1,16.6,0000.0,0002.22,0007.64,0001.23
2021-10-31 03:05:00,,0829.5,5.00,0.00,30.4,29.5,00.0,39.4,32.1,16.6,0000.0,0002.19,0007.96,0001.22
2021-10-31 03:06:00,,0829.5,4.99,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.17,0007.16,0001.21
2021-10-31 03:07:00,,0829.5,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.13,0007.98,0001.19
2021-10-31 03:08:00,,0829.5,5.01,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.13,0007.86,0001.19
2021-10-31 03:09:00,,0829.6,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.12,0007.99,0001.19
2021-10-31 03:10:00,,0829.5,4.99,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.03,0008.37,0001.19
2021-10-31 03:11:00,,0829.5,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.01,0009.11,0001.18
2021-10-31 03:12:00,,0829.5,5.01,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.02,0009.22,0001.17
2021-10-31 03:13:00,,0829.6,4.99,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0001.99,0009.15,0001.16
2021-10-31 03:14:00,,0829.6,5.01,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0001.96,0009.46,0001.16
2021-10-31 03:15:00,,0829.6,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0001.96,0009.53,0001.15
2021-10-31 03:16:00,,0829.6,4.99,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0001.97,0009.37,0001.15
2021-10-31 03:17:00,,0829.6,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0001.97,0009.09,0001.15
2021-10-31 03:18:00,,0829.6,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0001.99,0008.43,0001.15
2021-10-31 03:19:00,,0829.6,4.99,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0001.96,0008.88,0001.14
2021-10-31 03:20:00,,0829.6,4.99,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0001.95,0008.94,0001.13
2021-10-31 03:21:00,,0829.7,5.01,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0001.99,0009.00,0001.13
2021-10-31 03:22:00,,0829.6,5.01,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.01,0008.93,0001.13
2021-10-31 03:23:00,,0829.8,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.02,0008.96,0001.13
2021-10-31 03:24:00,,0829.7,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.07,0009.02,0001.14
2021-10-31 03:25:00,,0829.8,5.01,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.13,0008.81,0001.14
2021-10-31 03:26:00,,0829.6,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.14,0008.84,0001.14
2021-10-31 03:27:00,,0829.7,4.99,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0000.0,0002.13,0008.89,0001.14
2021-10-31 03:28:00,,0829.6,5.00,0.00,30.4,29.4,00.0,39.5,32.1,16.5,0000.0,0002.12,0009.21,0001.15
2021-10-31 03:29:00,,0829.6,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.5,0000.0,0002.02,0009.31,0001.13
2021-10-31 03:30:00,,0829.6,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.4,0000.0,0002.00,0008.57,0001.13
2021-10-31 03:31:00,,0829.8,4.99,0.00,30.4,29.4,00.0,39.5,32.1,16.4,0000.0,0001.98,0008.57,0001.11
2021-10-31 03:32:00,,0829.6,5.00,0.00,30.4,29.4,00.0,39.5,32.1,16.4,0000.0,0001.92,0008.12,0001.09
2021-10-31 03:33:00,,0829.7,5.00,0.00,30.4,29.4,00.0,39.5,32.2,16.4,0000.0,0001.85,0007.00,0001.07
2021-10-31 03:34:00,,0829.8,5.01,0.00,30.4,29.4,00.0,39.5,32.1,16.4,0000.0,0001.83,0006.61,0001.04
2021-10-31 03:35:00,,0829.6,4.99,0.00,30.4,29.4,00.0,39.5,32.1,16.4,0000.0,0001.76,0006.36,0001.01
2021-10-31 03:36:00,,0829.6,5.00,0.00,30.4,29.4,00.0,39.5,32.1,16.4,0000.0,0001.70,0006.13,0000.99
2021-10-31 03:37:00,,0829.7,5.01,0.00,30.4,29.4,00.0,39.5,32.1,16.4,0000.0,0001.67,0006.24,0000.97
2021-10-31 03:38:00,,0829.8,5.01,0.00,30.4,29.4,00.0,39.5,32.1,16.4,0000.0,0001.64,0006.00,0000.94
2021-10-31 03:39:00,,0829.8,4.99,0.00,30.4,29.4,00.0,39.5,32.1,16.4,0000.0,0001.59,0005.43,0000.91
2021-10-31 03:40:00,,0829.8,5.00,0.00,30.4,29.5,00.0,39.5,32.1,16.4,0000.0,0001.57,0005.76,0000.91
2021-10-31 03:41:00,,0829.8,4.99,0.00,30.4,29.5,00.0,39.5,32.1,16.4,0000.0,0001.57,0005.56,0000.91
2021-10-31 03:42:00,,0829.7,5.01,0.00,30.4,29.5,00.0,39.5,32.1,16.4,0000.0,0001.53,0005.16,0000.91
2021-10-31 03:43:00,,0829.7,4.98,0.00,30.4,29.5,00.0,39.5,32.1,16.4,0000.0,0001.51,0005.79,0000.91
2021-10-31 03:44:00,,0829.7,5.02,0.00,30.4,29.5,00.0,39.5,32.1,16.4,0000.0,0001.53,0006.81,0000.91
2021-10-31 03:45:00,,0829.6,4.99,0.00,30.4,29.5,00.0,39.5,32.1,16.4,0000.0,0001.49,0006.94,0000.92
2021-10-31 03:46:00,,0829.6,5.02,0.00,30.4,29.5,00.0,39.5,32.1,16.4,0000.0,0001.55,0007.13,0000.93
2021-10-31 03:47:00,,0829.6,4.99,0.00,30.4,29.5,00.0,39.5,32.1,16.4,0000.0,0001.56,0007.25,0000.95
2021-10-31 03:48:00,,0829.7,4.99,0.00,30.4,29.5,00.0,39.5,32.1,16.4,0000.0,0001.54,0007.03,0000.95
2021-10-31 03:49:00,,0829.8,5.01,0.00,30.4,29.5,00.0,39.5,32.1,16.4,0000.0,0001.60,0007.02,0000.97
2021-10-31 03:50:00,,0829.8,4.99,0.00,30.4,29.5,00.0,39.5,32.1,16.4,0000.0,0001.66,0007.13,0000.99
2021-10-31 03:51:00,,0829.8,5.01,0.00,30.4,29.5,00.0,39.4,32.1,16.4,0000.0,0001.66,0005.90,0000.99
2021-10-31 03:52:00,,0829.8,4.99,0.00,30.4,29.4,00.0,39.4,32.1,16.4,0000.0,0001.66,0005.44,0001.00
2021-10-31 03:53:00,,0829.8,4.99,0.00,30.4,29.4,00.0,39.4,32.1,16.4,0000.0,0001.68,0005.34,0001.00
2021-10-31 03:54:00,,0829.8,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.4,0000.0,0001.66,0004.86,0001.01
2021-10-31 03:55:00,,0829.8,5.00,0.00,30.4,29.4,00.0,39.4,32.1,16.5,0000.0,0001.70,0004.16,0001.03
2021-10-31 03:56:00,,0829.8,4.99,0.00,30.3,29.4,00.0,39.4,32.1,16.5,0000.0,0001.77,0003.70,0001.05
2021-10-31 03:57:00,,0829.8,5.01,0.00,30.3,29.4,00.0,39.4,32.0,16.5,0000.0,0001.80,0004.16,0001.06
2021-10-31 03:58:00,,0829.8,5.01,0.00,30.3,29.4,00.0,39.4,32.0,16.5,0000.0,0001.78,0004.52,0001.05
2021-10-31 03:59:00,,0829.8,5.00,0.00,30.3,29.4,00.0,39.4,32.0,16.5,0000.0,0001.82,0004.57,0001.05
