Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-16 01:00:00,,0825.7,4.99,0.00,30.0,28.7,00.0,38.6,32.0,20.6,0000.0,0004.61,0001.59,0001.38
2022-09-16 01:01:00,,0825.7,5.00,0.00,30.0,27.4,00.0,38.6,31.9,20.0,0000.0,0004.71,0001.62,0001.39
2022-09-16 01:02:00,,0825.7,5.01,0.00,30.0,26.3,00.0,38.6,31.7,19.6,0000.0,0004.99,0001.65,0001.40
2022-09-16 01:03:00,,0825.7,5.00,0.00,29.9,26.1,00.0,38.5,31.6,19.8,0000.0,0004.55,0001.64,0001.39
2022-09-16 01:04:00,,0825.7,5.00,0.00,29.8,26.4,00.0,38.5,31.4,21.5,0000.0,0003.69,0001.65,0001.40
2022-09-16 01:05:00,,0825.8,5.00,0.00,29.7,26.9,00.0,38.4,31.4,20.6,0000.0,0003.33,0001.65,0001.40
2022-09-16 01:06:00,,0825.7,5.00,0.00,29.7,27.2,00.0,38.4,31.3,22.9,0000.0,0004.47,0001.67,0001.42
2022-09-16 01:07:00,,0825.8,4.99,0.00,29.7,27.4,00.0,38.4,31.4,22.7,0000.0,0004.45,0001.67,0001.42
2022-09-16 01:08:00,,0825.7,5.00,0.00,29.7,27.7,00.0,38.4,31.5,23.7,0000.0,0004.03,0001.71,0001.42
2022-09-16 01:09:00,,0825.8,5.00,0.00,29.7,28.0,00.0,38.4,31.5,28.1,0000.0,0004.10,0001.76,0001.45
2022-09-16 01:10:00,,0825.7,5.00,0.00,29.7,28.1,00.0,38.4,31.5,26.5,0000.0,0004.24,0001.80,0001.48
2022-09-16 01:11:00,,0826.2,4.99,0.00,29.7,28.3,00.0,38.4,31.6,25.1,0000.0,0004.24,0001.82,0001.51
2022-09-16 01:12:00,,0826.1,5.01,0.00,29.7,28.4,00.0,38.4,31.6,24.3,0000.0,0004.28,0001.84,0001.53
2022-09-16 01:13:00,,0825.7,4.99,0.00,29.8,28.5,00.0,38.4,31.7,23.5,0000.0,0003.99,0001.82,0001.54
2022-09-16 01:14:00,,0825.8,5.01,0.00,29.8,28.6,00.0,38.4,31.7,23.6,0000.0,0004.00,0001.86,0001.56
2022-09-16 01:15:00,,0825.8,5.00,0.00,29.8,28.7,00.0,38.4,31.8,22.5,0000.0,0004.08,0001.88,0001.57
2022-09-16 01:16:00,,0825.8,4.99,0.00,29.9,28.7,00.0,38.5,31.8,23.3,0000.0,0004.15,0001.92,0001.59
2022-09-16 01:17:00,,0825.9,5.02,0.00,29.9,28.8,00.0,38.5,31.7,23.7,0000.0,0003.20,0001.97,0001.61
2022-09-16 01:18:00,,0825.9,4.99,0.00,29.9,28.8,00.0,38.5,31.8,24.0,0000.0,0002.80,0001.96,0001.63
2022-09-16 01:19:00,,0826.0,4.99,0.00,30.0,28.9,00.0,38.6,31.9,24.2,0000.0,0002.82,0001.95,0001.65
2022-09-16 01:20:00,,0825.9,5.01,0.00,30.0,29.0,00.0,38.6,31.9,23.3,0000.0,0002.76,0001.93,0001.65
2022-09-16 01:21:00,,0826.0,5.01,0.00,30.0,29.0,00.0,38.6,32.0,23.8,0000.0,0002.71,0001.94,0001.66
2022-09-16 01:22:00,,0826.0,4.99,0.00,30.1,27.9,00.0,38.6,32.0,23.3,0000.0,0002.87,0002.00,0001.66
2022-09-16 01:23:00,,0826.0,5.00,0.00,30.0,27.0,00.0,38.6,31.9,24.2,0000.0,0002.87,0002.00,0001.66
2022-09-16 01:24:00,,0826.0,5.01,0.00,30.0,26.9,00.0,38.6,31.8,24.8,0000.0,0002.88,0002.02,0001.68
2022-09-16 01:25:00,,0826.0,5.00,0.00,29.9,27.1,00.0,38.5,31.6,24.1,0000.0,0002.86,0002.00,0001.68
2022-09-16 01:26:00,,0826.0,5.00,0.00,29.8,27.4,00.0,38.5,31.6,24.8,0000.0,0002.79,0001.98,0001.67
2022-09-16 01:27:00,,0826.0,5.01,0.00,29.8,27.7,00.0,38.5,31.6,23.9,0000.0,0002.84,0002.00,0001.69
2022-09-16 01:28:00,,0826.0,4.99,0.00,29.8,27.9,00.0,38.5,31.6,23.2,0000.0,0002.78,0001.96,0001.68
2022-09-16 01:29:00,,0826.0,5.00,0.00,29.8,28.1,00.0,38.5,31.7,23.4,0000.0,0002.76,0001.94,0001.66
2022-09-16 01:30:00,,0826.0,5.01,0.00,29.8,28.3,00.0,38.5,31.7,21.5,0000.0,0002.66,0001.92,0001.65
2022-09-16 01:31:00,,0826.0,4.99,0.00,29.9,28.5,00.0,38.5,31.7,21.4,0000.0,0002.59,0001.90,0001.64
2022-09-16 01:32:00,,0826.0,5.01,0.00,29.9,28.5,00.0,38.5,31.7,21.7,0000.0,0002.56,0001.89,0001.62
2022-09-16 01:33:00,,0826.0,5.00,0.00,29.9,28.6,00.0,38.5,31.8,21.2,0000.0,0002.49,0001.85,0001.62
2022-09-16 01:34:00,,0826.0,5.00,0.00,29.9,28.7,00.0,38.6,31.8,22.9,0000.0,0002.55,0001.85,0001.61
2022-09-16 01:35:00,,0826.0,5.01,0.00,30.0,28.8,00.0,38.6,31.9,21.0,0000.0,0002.56,0001.84,0001.60
2022-09-16 01:36:00,,0826.0,5.00,0.00,30.0,28.9,00.0,38.6,31.9,20.8,0000.0,0002.55,0001.83,0001.59
2022-09-16 01:37:00,,0826.0,5.00,0.00,30.0,28.9,00.0,38.6,31.9,19.4,0000.0,0002.64,0001.86,0001.60
2022-09-16 01:38:00,,0826.0,5.00,0.00,30.1,29.0,00.0,38.7,32.0,19.0,0000.0,0002.58,0001.85,0001.61
2022-09-16 01:39:00,,0826.0,5.01,0.00,30.1,29.0,00.0,38.7,32.0,19.0,0000.0,0002.57,0001.84,0001.61
2022-09-16 01:40:00,,0826.0,4.99,0.00,30.1,28.8,00.0,38.7,32.0,18.6,0000.0,0002.59,0001.84,0001.61
2022-09-16 01:41:00,,0826.0,5.01,0.00,30.1,27.4,00.0,38.7,32.0,18.9,0000.0,0002.53,0001.82,0001.60
2022-09-16 01:42:00,,0826.0,5.00,0.00,30.1,26.8,00.0,38.7,31.9,18.8,0000.0,0002.69,0001.84,0001.59
2022-09-16 01:43:00,,0826.0,5.00,0.00,30.0,26.9,00.0,38.6,31.7,18.8,0000.0,0003.18,0001.84,0001.59
2022-09-16 01:44:00,,0826.0,5.00,0.00,29.9,27.2,00.0,38.6,31.6,19.2,0000.0,0004.43,0001.82,0001.58
2022-09-16 01:45:00,,0826.1,4.99,0.00,29.9,27.5,00.0,38.6,31.6,19.0,0000.0,0004.61,0001.79,0001.56
2022-09-16 01:46:00,,0826.2,5.00,0.00,29.9,27.8,00.0,38.6,31.6,19.9,0000.0,0004.49,0001.74,0001.54
2022-09-16 01:47:00,,0826.2,5.01,0.00,29.9,28.0,00.0,38.6,31.7,19.9,0000.0,0004.52,0001.76,0001.53
2022-09-16 01:48:00,,0826.2,4.99,0.00,29.9,28.2,00.0,38.6,31.7,19.7,0000.0,0004.42,0001.71,0001.52
2022-09-16 01:49:00,,0826.2,5.02,0.00,29.9,28.3,00.0,38.6,31.7,19.7,0000.0,0004.37,0001.69,0001.51
2022-09-16 01:50:00,,0826.2,4.99,0.00,29.9,28.5,00.0,38.6,31.7,19.5,0000.0,0004.35,0001.66,0001.48
2022-09-16 01:51:00,,0826.2,5.01,0.00,29.9,28.6,00.0,38.6,31.8,19.6,0000.0,0004.30,0001.64,0001.46
2022-09-16 01:52:00,,0826.1,4.99,0.00,29.9,28.6,00.0,38.6,31.8,19.2,0000.0,0004.31,0001.65,0001.46
2022-09-16 01:53:00,,0826.1,4.99,0.00,30.0,28.7,00.0,38.6,31.8,19.1,0000.0,0004.18,0001.63,0001.46
2022-09-16 01:54:00,,0826.1,5.00,0.00,30.0,28.8,00.0,38.6,31.9,18.8,0000.0,0003.76,0001.60,0001.46
2022-09-16 01:55:00,,0826.2,5.00,0.00,30.0,28.8,00.0,38.7,31.9,19.0,0000.0,0002.54,0001.58,0001.45
2022-09-16 01:56:00,,0826.2,5.00,0.00,30.0,28.9,00.0,38.7,32.0,20.0,0000.0,0001.98,0001.58,0001.46
2022-09-16 01:57:00,,0826.3,5.01,0.00,30.1,28.9,00.0,38.7,32.0,20.0,0000.0,0002.18,0001.63,0001.46
2022-09-16 01:58:00,,0826.3,5.00,0.00,30.1,29.0,00.0,38.7,32.0,19.4,0000.0,0002.15,0001.62,0001.47
2022-09-16 01:59:00,,0826.3,4.99,0.00,30.1,29.0,00.0,38.7,32.0,19.7,0000.0,0002.17,0001.63,0001.49
