Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-22 22:00:00,,0829.6,5.02,0.00,26.0,25.3,00.0,34.9,27.8,10.1,0000.0,0009.35,0004.84,0004.53
2022-01-22 22:01:00,,0829.6,5.01,0.00,26.0,25.3,00.0,34.9,27.8,10.1,0000.0,0009.39,0004.79,0004.50
2022-01-22 22:02:00,,0829.6,5.00,0.00,26.0,25.3,00.0,34.9,27.8,10.2,0000.0,0008.58,0004.75,0004.48
2022-01-22 22:03:00,,0829.6,4.99,0.00,26.0,25.3,00.0,34.9,27.8,10.4,0000.0,0008.78,0004.73,0004.48
2022-01-22 22:04:00,,0829.6,4.99,0.00,26.0,25.3,00.0,34.9,27.8,10.4,0000.0,0009.03,0004.70,0004.46
2022-01-22 22:05:00,,0829.6,4.99,0.00,26.0,25.3,00.0,34.9,27.8,10.4,0000.0,0009.07,0004.68,0004.43
2022-01-22 22:06:00,,0829.5,5.00,0.00,26.0,25.2,00.0,34.9,27.7,10.5,0000.0,0008.11,0004.61,0004.37
2022-01-22 22:07:00,,0829.6,5.02,0.00,25.9,25.2,00.0,34.9,27.7,10.5,0000.0,0007.73,0004.60,0004.37
2022-01-22 22:08:00,,0829.6,5.00,0.00,25.9,25.2,00.0,34.9,27.7,10.5,0000.0,0007.70,0004.61,0004.39
2022-01-22 22:09:00,,0829.6,5.00,0.00,25.9,25.2,00.0,34.9,27.7,10.6,0000.0,0008.01,0004.63,0004.41
2022-01-22 22:10:00,,0829.6,5.00,0.00,25.9,25.2,00.0,34.9,27.6,10.5,0000.0,0008.37,0004.67,0004.44
2022-01-22 22:11:00,,0829.6,5.00,0.00,25.9,25.2,00.0,34.9,27.6,10.6,0000.0,0008.40,0004.70,0004.47
2022-01-22 22:12:00,,0829.5,4.99,0.00,25.9,25.2,00.0,34.9,27.6,10.4,0000.0,0008.21,0004.74,0004.48
2022-01-22 22:13:00,,0829.6,5.01,0.00,25.9,25.2,00.0,34.9,27.7,10.5,0000.0,0008.24,0004.77,0004.50
2022-01-22 22:14:00,,0829.6,5.00,0.00,25.9,25.2,00.0,34.9,27.6,10.4,0000.0,0008.03,0004.79,0004.51
2022-01-22 22:15:00,,0829.6,4.99,0.00,25.8,25.1,00.0,34.9,27.6,10.4,0000.0,0007.63,0004.79,0004.51
2022-01-22 22:16:00,,0829.6,5.01,0.00,25.8,25.1,00.0,34.8,27.6,10.5,0000.0,0007.46,0004.77,0004.51
2022-01-22 22:17:00,,0829.6,4.98,0.00,25.8,25.1,00.0,34.8,27.6,10.4,0000.0,0007.42,0004.78,0004.51
2022-01-22 22:18:00,,0829.6,5.01,0.00,25.8,25.1,00.0,34.8,27.6,10.3,0000.0,0007.43,0004.78,0004.50
2022-01-22 22:19:00,,0829.7,5.00,0.00,25.8,25.1,00.0,34.8,27.6,10.3,0000.0,0007.42,0004.76,0004.49
2022-01-22 22:20:00,,0829.6,5.00,0.00,25.8,25.1,00.0,34.8,27.6,10.6,0000.0,0007.86,0004.74,0004.47
2022-01-22 22:21:00,,0829.6,4.99,0.00,25.8,25.1,00.0,34.8,27.6,10.0,0000.0,0007.86,0004.70,0004.45
2022-01-22 22:22:00,,0829.6,5.00,0.00,25.8,25.1,00.0,34.8,27.6,09.9,0000.0,0008.12,0004.68,0004.42
2022-01-22 22:23:00,,0829.6,5.00,0.00,25.8,25.1,00.0,34.8,27.6,09.9,0000.0,0008.23,0004.67,0004.42
2022-01-22 22:24:00,,0829.6,5.01,0.00,25.8,25.1,00.0,34.8,27.6,10.1,0000.0,0008.70,0004.66,0004.44
2022-01-22 22:25:00,,0829.6,4.99,0.00,25.8,25.1,00.0,34.8,27.6,10.1,0000.0,0008.68,0004.66,0004.44
2022-01-22 22:26:00,,0829.6,5.00,0.00,25.8,25.2,00.0,34.8,27.6,10.1,0000.0,0008.65,0004.64,0004.44
2022-01-22 22:27:00,,0829.6,5.00,0.00,25.8,25.2,00.0,34.8,27.6,10.3,0000.0,0008.64,0004.63,0004.45
2022-01-22 22:28:00,,0829.7,5.00,0.00,25.8,25.2,00.0,34.8,27.6,10.2,0000.0,0008.67,0004.64,0004.46
2022-01-22 22:29:00,,0829.6,5.00,0.00,25.8,25.2,00.0,34.8,27.6,10.0,0000.0,0008.91,0004.68,0004.47
2022-01-22 22:30:00,,0829.7,5.00,0.00,25.8,25.2,00.0,34.8,27.6,10.1,0000.0,0009.35,0004.69,0004.46
2022-01-22 22:31:00,,0829.6,5.00,0.00,25.8,25.1,00.0,34.8,27.6,10.2,0000.0,0008.81,0004.71,0004.47
2022-01-22 22:32:00,,0829.6,5.00,0.00,25.8,25.1,00.0,34.8,27.6,10.0,0000.0,0008.40,0004.75,0004.48
2022-01-22 22:33:00,,0829.6,5.01,0.00,25.8,25.0,00.0,34.8,27.6,09.9,0000.0,0008.49,0004.75,0004.49
2022-01-22 22:34:00,,0829.6,5.00,0.00,25.8,25.0,00.0,34.8,27.6,09.8,0000.0,0008.56,0004.75,0004.48
2022-01-22 22:35:00,,0829.6,5.00,0.00,25.8,25.0,00.0,34.8,27.6,09.8,0000.0,0008.17,0004.72,0004.45
2022-01-22 22:36:00,,0829.6,4.99,0.00,25.8,25.0,00.0,34.7,27.6,09.7,0000.0,0008.09,0004.68,0004.43
2022-01-22 22:37:00,,0829.6,5.00,0.00,25.8,24.9,00.0,34.7,27.5,09.9,0000.0,0008.07,0004.67,0004.41
2022-01-22 22:38:00,,0829.7,4.99,0.00,25.8,24.9,00.0,34.7,27.5,10.1,0000.0,0008.84,0004.67,0004.40
2022-01-22 22:39:00,,0829.6,5.01,0.00,25.8,25.0,00.0,34.7,27.5,10.0,0000.0,0009.04,0004.69,0004.39
2022-01-22 22:40:00,,0829.6,5.00,0.00,25.7,24.9,00.0,34.7,27.5,10.1,0000.0,0009.02,0004.68,0004.40
2022-01-22 22:41:00,,0829.7,5.00,0.00,25.7,24.9,00.0,34.7,27.5,10.2,0000.0,0008.59,0004.68,0004.42
2022-01-22 22:42:00,,0829.7,5.00,0.00,25.7,25.0,00.0,34.7,27.5,10.3,0000.0,0008.63,0004.69,0004.43
2022-01-22 22:43:00,,0829.7,5.00,0.00,25.7,25.0,00.0,34.7,27.5,10.2,0000.0,0008.98,0004.71,0004.44
2022-01-22 22:44:00,,0829.7,5.00,0.00,25.7,25.0,00.0,34.7,27.5,10.3,0000.0,0009.41,0004.73,0004.46
2022-01-22 22:45:00,,0829.7,5.01,0.00,25.7,25.0,00.0,34.7,27.6,10.3,0000.0,0009.63,0004.78,0004.50
2022-01-22 22:46:00,,0829.7,5.00,0.00,25.8,25.0,00.0,34.7,27.6,10.3,0000.0,0009.45,0004.81,0004.53
2022-01-22 22:47:00,,0829.7,5.00,0.00,25.8,25.0,00.0,34.7,27.6,10.3,0000.0,0009.53,0004.86,0004.57
2022-01-22 22:48:00,,0829.7,4.99,0.00,25.8,25.0,00.0,34.7,27.6,10.3,0000.0,0009.65,0004.91,0004.61
2022-01-22 22:49:00,,0829.7,5.00,0.00,25.8,25.0,00.0,34.7,27.6,10.3,0000.0,0009.46,0004.94,0004.64
2022-01-22 22:50:00,,0829.7,5.00,0.00,25.8,25.0,00.0,34.7,27.6,10.3,0000.0,0009.22,0004.94,0004.67
2022-01-22 22:51:00,,0829.8,4.99,0.00,25.8,25.0,00.0,34.7,27.6,10.4,0000.0,0009.14,0004.93,0004.67
2022-01-22 22:52:00,,0829.7,4.99,0.00,25.8,25.1,00.0,34.7,27.6,10.4,0000.0,0009.12,0004.95,0004.68
2022-01-22 22:53:00,,0829.8,5.02,0.00,25.8,25.1,00.0,34.7,27.6,10.4,0000.0,0009.05,0004.96,0004.69
2022-01-22 22:54:00,,0829.7,5.00,0.00,25.8,25.1,00.0,34.7,27.6,10.3,0000.0,0008.69,0004.93,0004.68
2022-01-22 22:55:00,,0829.8,5.01,0.00,25.8,25.1,00.0,34.7,27.6,10.4,0000.0,0008.04,0004.91,0004.67
2022-01-22 22:56:00,,0829.8,5.00,0.00,25.8,25.2,00.0,34.7,27.7,10.4,0000.0,0007.50,0004.90,0004.67
2022-01-22 22:57:00,,0829.7,5.00,0.00,25.8,25.2,00.0,34.7,27.7,10.3,0000.0,0007.47,0004.88,0004.66
2022-01-22 22:58:00,,0829.8,5.00,0.00,25.9,25.2,00.0,34.7,27.7,10.3,0000.0,0007.37,0004.84,0004.65
2022-01-22 22:59:00,,0829.7,5.00,0.00,25.9,25.3,00.0,34.7,27.7,10.3,0000.0,0007.26,0004.83,0004.64
