Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-20 15:00:00,SystemResetWarning,0832.3,4.99,000.00,028.9,026.0,000.0,037.5,030.4,8.7,0000.0,0012.79,0001.48,0000.46
2023-10-20 15:01:00,SystemResetWarning,0832.3,5.00,000.00,028.9,026.3,000.0,037.5,030.5,8.6,0000.0,0013.36,0001.62,0000.48
2023-10-20 15:02:00,SystemResetWarning,0832.3,5.00,000.00,028.9,026.6,000.0,037.5,030.5,8.8,0000.0,0013.60,0001.69,0000.49
2023-10-20 15:03:00,SystemResetWarning,0832.3,5.00,000.00,028.9,026.8,000.0,037.4,030.5,8.9,0000.0,0014.29,0001.75,0000.50
2023-10-20 15:04:00,SystemResetWarning,0832.4,4.99,000.00,028.9,027.0,000.0,037.4,030.6,8.9,0000.0,0014.60,0001.83,0000.52
2023-10-20 15:05:00,SystemResetWarning,0832.4,5.00,000.00,028.9,027.2,000.0,037.4,030.6,8.9,0000.0,0014.56,0001.81,0000.52
2023-10-20 15:06:00,SystemResetWarning,0832.4,5.00,000.00,028.9,027.4,000.0,037.4,030.6,8.9,0000.0,0014.30,0001.83,0000.53
2023-10-20 15:07:00,SystemResetWarning,0832.4,5.00,000.00,029.0,027.5,000.0,037.4,030.7,8.9,0000.0,0013.93,0001.86,0000.54
2023-10-20 15:08:00,SystemResetWarning,0832.3,5.01,000.00,029.0,027.7,000.0,037.5,030.7,8.8,0000.0,0012.13,0001.67,0000.53
2023-10-20 15:09:00,SystemResetWarning,0832.3,5.00,000.00,029.0,027.8,000.0,037.5,030.8,8.8,0000.0,0010.75,0001.49,0000.54
2023-10-20 15:10:00,SystemResetWarning,0832.3,4.98,000.00,029.0,027.9,000.0,037.5,030.8,8.7,0000.0,0008.90,0001.42,0000.54
2023-10-20 15:11:00,SystemResetWarning,0832.3,5.00,000.00,029.1,027.9,000.0,037.5,030.8,8.6,0000.0,0007.64,0001.24,0000.53
2023-10-20 15:12:00,SystemResetWarning,0832.3,5.00,000.00,029.1,027.9,000.0,037.5,030.9,8.8,0000.0,0007.04,0001.13,0000.52
2023-10-20 15:13:00,SystemResetWarning,0832.3,5.00,000.00,029.1,026.5,000.0,037.5,030.8,8.7,0000.0,0007.89,0001.12,0000.51
2023-10-20 15:14:00,SystemResetWarning,0832.3,5.00,000.00,029.0,025.1,000.0,037.4,030.6,8.6,0000.0,0007.67,0001.12,0000.50
2023-10-20 15:15:00,SystemResetWarning,0832.3,5.01,000.00,029.0,025.1,000.0,037.3,030.5,8.6,0000.0,0007.68,0001.13,0000.49
2023-10-20 15:16:00,SystemResetWarning,0832.3,5.01,000.00,028.9,025.4,000.0,037.4,030.4,8.6,0000.0,0007.47,0001.16,0000.48
2023-10-20 15:17:00,SystemResetWarning,0832.2,4.99,000.00,028.8,025.7,000.0,037.4,030.3,8.6,0000.0,0007.22,0001.12,0000.48
2023-10-20 15:18:00,SystemResetWarning,0832.3,4.99,000.00,028.8,026.1,000.0,037.4,030.4,8.7,0000.0,0005.78,0001.00,0000.46
2023-10-20 15:19:00,SystemResetWarning,0832.3,5.01,000.00,028.8,026.4,000.0,037.4,030.4,8.7,0000.0,0005.74,0001.02,0000.46
2023-10-20 15:20:00,SystemResetWarning,0832.3,5.00,000.00,028.8,026.7,000.0,037.4,030.4,8.6,0000.0,0006.06,0001.10,0000.45
2023-10-20 15:21:00,SystemResetWarning,0832.3,4.99,000.00,028.8,026.9,000.0,037.4,030.5,8.6,0000.0,0007.90,0001.12,0000.45
2023-10-20 15:22:00,SystemResetWarning,0832.3,5.00,000.00,028.8,027.1,000.0,037.4,030.5,8.7,0000.0,0008.48,0001.11,0000.45
2023-10-20 15:23:00,SystemResetWarning,0832.3,5.00,000.00,028.9,027.3,000.0,037.4,030.6,8.7,0000.0,0008.57,0001.11,0000.47
2023-10-20 15:24:00,SystemResetWarning,0832.3,5.00,000.00,028.9,027.5,000.0,037.4,030.6,9.0,0000.0,0007.90,0001.10,0000.48
2023-10-20 15:25:00,SystemResetWarning,0832.3,5.00,000.00,028.9,027.6,000.0,037.4,030.7,9.0,0000.0,0007.34,0001.09,0000.50
2023-10-20 15:26:00,SystemResetWarning,0832.3,5.01,000.00,028.9,027.7,000.0,037.4,030.7,9.2,0000.0,0007.80,0001.06,0000.51
2023-10-20 15:27:00,SystemResetWarning,0832.3,5.00,000.00,029.0,027.8,000.0,037.4,030.8,9.3,0000.0,0007.86,0001.05,0000.52
2023-10-20 15:28:00,SystemResetWarning,0832.3,4.98,000.00,029.0,027.8,000.0,037.4,030.8,8.9,0000.0,0007.79,0001.02,0000.51
2023-10-20 15:29:00,SystemResetWarning,0832.3,5.00,000.00,029.0,026.5,000.0,037.4,030.7,8.7,0000.0,0007.83,0001.02,0000.52
2023-10-20 15:30:00,SystemResetWarning,0832.3,5.00,000.00,028.9,025.1,000.0,037.3,030.6,9.0,0000.0,0007.91,0001.01,0000.53
2023-10-20 15:31:00,SystemResetWarning,0832.3,5.02,000.00,028.9,025.2,000.0,037.3,030.5,9.0,0000.0,0008.19,0000.94,0000.53
2023-10-20 15:32:00,SystemResetWarning,0832.3,5.00,000.00,028.8,025.5,000.0,037.3,030.3,9.2,0000.0,0007.31,0000.90,0000.53
2023-10-20 15:33:00,SystemResetWarning,0832.3,5.00,000.00,028.8,025.9,000.0,037.3,030.3,9.4,0000.0,0006.08,0000.90,0000.54
2023-10-20 15:34:00,SystemResetWarning,0832.3,5.00,000.00,028.8,026.3,000.0,037.3,030.4,9.6,0000.0,0006.21,0000.88,0000.53
2023-10-20 15:35:00,SystemResetWarning,0832.3,5.00,000.00,028.8,026.6,000.0,037.3,030.4,10.3,0000.0,0006.24,0000.91,0000.51
2023-10-20 15:36:00,SystemResetWarning,0832.3,5.00,000.00,028.8,026.9,000.0,037.3,030.4,11.0,0000.0,0006.16,0000.88,0000.51
2023-10-20 15:37:00,SystemResetWarning,0832.3,5.00,000.00,028.8,027.1,000.0,037.3,030.5,10.7,0000.0,0005.32,0000.86,0000.50
2023-10-20 15:38:00,SystemResetWarning,0832.3,4.99,000.00,028.9,027.4,000.0,037.3,030.5,10.3,0000.0,0004.72,0000.84,0000.49
2023-10-20 15:39:00,SystemResetWarning,0832.3,4.99,000.00,028.9,027.6,000.0,037.3,030.6,9.8,0000.0,0004.66,0000.82,0000.50
2023-10-20 15:40:00,SystemResetWarning,0832.3,5.00,000.00,028.9,027.4,000.0,037.3,030.7,9.2,0000.0,0004.94,0000.81,0000.50
2023-10-20 15:41:00,SystemResetWarning,0832.3,5.00,000.00,028.9,025.8,000.0,037.3,030.6,9.6,0000.0,0005.33,0000.80,0000.48
2023-10-20 15:42:00,SystemResetWarning,0832.3,5.01,000.00,028.8,024.9,000.0,037.2,030.4,9.1,0000.0,0004.90,0000.83,0000.49
2023-10-20 15:43:00,SystemResetWarning,0832.3,5.01,000.00,028.8,025.1,000.0,037.2,030.3,9.0,0000.0,0003.65,0000.87,0000.49
2023-10-20 15:44:00,SystemResetWarning,0832.3,5.00,000.00,028.7,025.4,000.0,037.2,030.2,8.9,0000.0,0003.50,0000.83,0000.48
2023-10-20 15:45:00,SystemResetWarning,0832.2,5.00,000.00,028.7,025.8,000.0,037.2,030.2,8.8,0000.0,0003.87,0000.85,0000.48
2023-10-20 15:46:00,SystemResetWarning,0832.3,5.00,000.00,028.7,026.2,000.0,037.2,030.2,8.4,0000.0,0003.65,0000.79,0000.48
2023-10-20 15:47:00,SystemResetWarning,0832.2,5.00,000.00,028.7,026.5,000.0,037.2,030.3,8.8,0000.0,0004.86,0000.81,0000.48
2023-10-20 15:48:00,SystemResetWarning,0832.2,5.00,000.00,028.7,026.8,000.0,037.2,030.3,8.8,0000.0,0005.82,0000.81,0000.48
2023-10-20 15:49:00,SystemResetWarning,0832.2,5.00,000.00,028.7,027.0,000.0,037.2,030.4,8.6,0000.0,0005.71,0000.83,0000.49
2023-10-20 15:50:00,SystemResetWarning,0832.2,4.99,000.00,028.7,027.2,000.0,037.2,030.4,8.6,0000.0,0005.86,0000.88,0000.49
2023-10-20 15:51:00,SystemResetWarning,0832.2,4.99,000.00,028.8,027.4,000.0,037.2,030.5,9.0,0000.0,0005.66,0000.89,0000.49
2023-10-20 15:52:00,SystemResetWarning,0832.2,4.99,000.00,028.8,027.5,000.0,037.2,030.5,9.2,0000.0,0005.05,0000.88,0000.50
2023-10-20 15:53:00,SystemResetWarning,0832.2,4.99,000.00,028.8,027.1,000.0,037.2,030.6,9.7,0000.0,0005.01,0000.84,0000.48
2023-10-20 15:54:00,SystemResetWarning,0832.2,5.00,000.00,028.8,025.4,000.0,037.1,030.4,10.0,0000.0,0004.67,0000.78,0000.47
2023-10-20 15:55:00,SystemResetWarning,0832.2,5.02,000.00,028.7,024.8,000.0,037.1,030.3,10.0,0000.0,0004.54,0000.77,0000.47
2023-10-20 15:56:00,SystemResetWarning,0832.2,5.01,000.00,028.6,025.1,000.0,037.0,030.2,9.6,0000.0,0004.77,0000.73,0000.46
2023-10-20 15:57:00,SystemResetWarning,0832.2,5.00,000.00,028.6,025.4,000.0,037.1,030.1,9.4,0000.0,0004.87,0000.71,0000.46
2023-10-20 15:58:00,SystemResetWarning,0832.2,5.00,000.00,028.6,025.8,000.0,037.1,030.1,10.0,0000.0,0005.17,0000.71,0000.46
2023-10-20 15:59:00,SystemResetWarning,0832.2,5.00,000.00,028.6,026.2,000.0,037.1,030.2,10.4,0000.0,0004.33,0000.70,0000.46
