DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-10-12T00:00:00Z,0000380,21000600,,,,,,,,,,26.0,00.8,0661.9,34.7
2016-10-12T00:01:00Z,0000380,21000600,,,,,,,,,,26.0,00.8,0661.9,34.7
2016-10-12T00:02:00Z,0000380,21000600,,,,,,,,,,26.0,00.8,0661.9,34.7
2016-10-12T00:03:00Z,0000380,61000600,,,,,,,,,,26.1,00.8,0661.9,34.7
2016-10-12T00:04:00Z,0000380,41000600,0000.75,0000.64,0000.17,0000.08,-000.08,0000.02,-000.13,0000.10,-000.01,26.1,00.9,0662.8,34.7
2016-10-12T00:05:00Z,0000380,01000600,-000.29,0000.00,-000.12,0000.05,0000.08,0000.30,0000.07,-000.09,-000.15,26.1,00.9,0662.9,34.7
2016-10-12T00:06:00Z,0000380,01000600,0000.22,0000.92,0000.09,-000.45,-000.10,-000.08,0000.20,0000.18,0000.47,26.1,00.9,0662.9,34.7
2016-10-12T00:07:00Z,0000380,01000600,0000.61,-000.20,-000.13,0000.43,-000.48,-000.13,0000.24,-000.02,-000.04,26.2,00.8,0662.9,34.7
2016-10-12T00:08:00Z,0000380,01000600,0000.00,0000.14,0000.38,0000.46,0000.60,0000.33,-000.12,0000.18,-000.23,26.1,00.9,0662.9,34.7
2016-10-12T00:09:00Z,0000380,01000600,0000.55,-000.27,0000.25,0000.27,0000.00,0000.06,0000.12,0000.17,0000.50,26.1,00.9,0662.9,34.7
2016-10-12T00:10:00Z,0000380,01000600,0000.43,-000.43,-000.22,0000.08,-000.08,0000.11,0000.01,-000.07,-000.27,26.1,00.9,0662.9,34.7
2016-10-12T00:11:00Z,0000380,01000600,0000.79,0000.66,0000.42,0000.27,-000.40,0000.32,0000.17,0000.07,0000.14,26.2,00.9,0662.9,34.7
2016-10-12T00:12:00Z,0000380,01000600,0000.52,-000.05,0000.49,-000.24,-000.08,0000.18,-000.18,0000.19,-000.19,26.1,00.9,0662.9,34.7
2016-10-12T00:13:00Z,0000380,01000600,0000.13,-000.48,-000.23,0000.57,0000.24,-000.22,0000.30,0000.05,0000.19,26.1,00.9,0662.9,34.7
2016-10-12T00:14:00Z,0000380,01000600,0000.03,0000.45,0000.22,0000.03,0000.08,0000.05,0000.12,-000.14,0000.11,26.1,00.9,0662.8,34.7
2016-10-12T00:15:00Z,0000380,01000600,0000.28,-000.31,-000.16,-000.35,-000.30,-000.33,-000.03,-000.04,0000.05,26.1,00.9,0662.8,34.7
2016-10-12T00:16:00Z,0000380,01000600,0000.18,0000.13,-000.02,0000.35,0000.36,-000.16,0000.02,0000.07,-000.30,26.1,00.9,0662.8,34.7
2016-10-12T00:17:00Z,0000380,01000600,0000.28,0000.00,0000.52,0000.27,-000.02,0000.13,0000.07,0000.18,0000.22,26.1,00.9,0662.8,34.7
2016-10-12T00:18:00Z,0000380,01000600,0000.19,0000.05,0000.11,0000.14,0000.02,-000.03,0000.06,0000.07,-000.05,26.1,00.9,0662.8,34.7
2016-10-12T00:19:00Z,0000380,01000600,0000.14,-000.14,0000.29,-000.10,-000.33,0000.21,0000.05,0000.15,0000.38,26.1,00.9,0662.8,34.7
2016-10-12T00:20:00Z,0000380,01000600,0000.22,0000.34,-000.36,-000.54,0000.41,0000.22,0000.17,0000.02,-000.01,26.1,01.0,0662.8,34.7
2016-10-12T00:21:00Z,0000380,01000600,0000.95,-000.25,0000.15,-000.48,-000.21,0000.18,0000.08,0000.03,0000.07,26.1,00.9,0662.8,34.7
2016-10-12T00:22:00Z,0000380,01000600,0000.37,0000.47,0000.14,0000.84,-000.25,-000.37,0000.02,-000.08,-000.18,26.1,00.9,0662.8,34.7
2016-10-12T00:23:00Z,0000380,01000600,-001.02,0000.09,-000.02,-000.14,-000.06,-000.11,0000.11,0000.13,0000.26,26.1,00.9,0662.8,34.7
2016-10-12T00:24:00Z,0000380,01000600,0000.28,-000.10,-000.38,0000.05,0000.33,0000.21,0000.02,0000.11,0000.11,26.1,00.9,0662.8,34.7
2016-10-12T00:25:00Z,0000380,01000600,-000.16,0000.34,0000.19,0000.70,0000.24,0000.22,0000.44,0000.14,0000.12,26.1,01.0,0662.8,34.7
2016-10-12T00:26:00Z,0000380,01000600,0000.57,-000.11,0000.06,0000.03,-000.10,-000.33,-000.62,-000.16,-000.13,26.1,01.0,0662.8,34.7
2016-10-12T00:27:00Z,0000380,01000600,-000.31,-000.45,-000.28,-000.13,-000.08,-000.65,0000.25,0000.13,-000.03,26.1,01.0,0662.8,34.7
2016-10-12T00:28:00Z,0000380,01000600,0000.49,-000.43,0000.05,0000.35,-000.17,0000.03,0000.29,0000.01,0000.22,26.0,01.0,0662.8,34.7
2016-10-12T00:29:00Z,0000380,01000600,-000.45,-000.13,0000.16,-000.32,-000.11,0000.11,-000.23,-000.02,-000.02,26.1,01.0,0662.8,34.7
2016-10-12T00:30:00Z,0000380,01000600,0000.06,-000.15,-000.03,0000.46,0000.03,0000.19,0000.41,0000.22,0000.25,26.1,01.0,0662.8,34.7
2016-10-12T00:31:00Z,0000380,01000600,0000.67,-000.10,0000.15,-000.11,0000.11,0000.16,-000.04,0000.06,-000.19,26.1,01.1,0662.8,34.7
2016-10-12T00:32:00Z,0000380,01000600,0001.30,-000.13,0000.11,0000.21,-000.51,0000.18,0000.12,0000.28,0000.32,26.0,01.0,0662.8,34.7
2016-10-12T00:33:00Z,0000380,01000600,-000.15,-000.11,-000.06,-000.24,0000.03,0000.24,0000.01,0000.00,-000.08,26.1,01.0,0662.8,34.7
2016-10-12T00:34:00Z,0000380,01000600,0000.66,0000.22,0000.03,0000.65,0000.19,0000.45,0000.01,-000.05,-000.16,26.0,01.0,0662.8,34.7
2016-10-12T00:35:00Z,0000380,01000600,0000.77,-000.09,-000.01,0000.54,0000.11,0000.00,0000.04,0000.18,0000.35,26.1,01.0,0662.8,34.7
2016-10-12T00:36:00Z,0000380,01000600,0000.42,-000.14,-000.18,-000.21,0000.38,-000.02,0000.10,0000.06,-000.09,26.1,01.0,0662.8,34.7
2016-10-12T00:37:00Z,0000380,01000600,0001.15,0000.48,0000.08,-000.29,-000.03,0000.33,-000.19,-000.16,0000.27,26.1,00.9,0662.8,34.7
2016-10-12T00:38:00Z,0000380,01000600,0000.46,-000.65,0000.31,0000.43,-000.24,0000.00,0000.24,0000.31,-000.25,26.0,00.9,0662.8,34.7
2016-10-12T00:39:00Z,0000380,01000600,0000.86,-000.54,-000.28,0000.56,-000.10,0000.21,0000.13,-000.09,-000.12,26.0,00.9,0662.8,34.7
2016-10-12T00:40:00Z,0000380,01000600,0000.95,-000.37,0000.20,0000.76,0000.03,-000.13,-000.07,-000.08,0000.20,26.0,00.9,0662.8,34.7
2016-10-12T00:41:00Z,0000380,01000600,0001.29,-000.25,0000.11,0000.10,-000.24,-000.26,-000.03,0000.16,-000.30,26.0,00.9,0662.8,34.7
2016-10-12T00:42:00Z,0000380,01000600,0000.66,-000.25,-000.46,0000.03,-000.13,0000.19,0000.17,-000.06,0000.16,26.0,00.9,0662.8,34.7
2016-10-12T00:43:00Z,0000380,01000600,0000.49,-000.34,-000.16,0000.45,-000.21,-000.08,-000.08,0000.21,0000.22,26.0,00.9,0662.8,34.7
2016-10-12T00:44:00Z,0000380,01000600,-000.11,0000.05,-000.07,0000.38,0000.10,0000.16,0000.02,-000.02,-000.17,26.0,00.9,0662.8,34.7
2016-10-12T00:45:00Z,0000380,01000600,0000.31,-000.16,0000.11,-000.22,-000.03,0000.30,0000.15,0000.16,0000.29,26.0,00.9,0662.8,34.7
2016-10-12T00:46:00Z,0000380,01000600,0000.20,0000.09,0000.03,0000.06,0000.16,0000.08,-000.04,-000.02,0000.21,26.0,00.9,0662.8,34.7
2016-10-12T00:47:00Z,0000380,01000600,0000.20,-000.17,0000.01,0000.54,-000.03,0000.11,-000.09,-000.13,-000.49,26.0,01.0,0662.8,34.7
2016-10-12T00:48:00Z,0000380,01000600,0000.08,0000.21,0000.04,-000.06,0000.21,0000.05,0000.27,-000.04,0000.14,26.0,00.9,0662.8,34.7
2016-10-12T00:49:00Z,0000380,01000600,0000.37,0000.35,0000.11,0000.25,0000.22,0000.33,0000.06,0000.26,0000.02,26.0,00.9,0662.8,34.7
2016-10-12T00:50:00Z,0000380,01000600,0000.56,-000.16,-000.07,0000.06,-000.08,-000.03,0000.10,0000.16,-000.36,26.0,00.9,0662.8,34.7
2016-10-12T00:51:00Z,0000380,01000600,0000.45,0000.15,-000.38,-000.13,0000.03,-000.62,-000.03,-000.03,0000.65,26.0,00.8,0662.8,34.7
2016-10-12T00:52:00Z,0000380,01000600,0000.79,-000.25,0000.09,0000.08,-000.21,0000.03,-000.05,-000.05,-000.13,26.0,00.9,0662.8,34.7
2016-10-12T00:53:00Z,0000380,01000600,0001.34,-000.66,0000.05,0000.21,0000.03,-000.08,-000.11,0000.06,0000.25,26.0,00.8,0662.8,34.7
2016-10-12T00:54:00Z,0000380,01000600,0001.26,0000.11,-000.21,0000.29,0000.29,-000.46,0000.21,-000.13,0000.22,26.0,00.8,0662.8,34.7
2016-10-12T00:55:00Z,0000380,01000600,0000.16,-000.88,-000.35,0000.16,0000.62,0000.21,0000.29,0000.30,0000.24,26.0,00.8,0662.8,34.7
2016-10-12T00:56:00Z,0000380,01000600,0000.81,0000.22,0000.32,-000.46,-000.30,0000.08,0000.24,0000.41,0000.01,26.0,00.9,0662.8,34.7
2016-10-12T00:57:00Z,0000380,41000600,,,,,,,,,,,,0663.1,34.7
2016-10-12T00:58:00Z,0000380,61000600,,,,,,,,,,26.0,00.7,0661.7,34.7
2016-10-12T00:59:00Z,0000380,21000600,,,,,,,,,,26.0,00.8,0661.7,34.7
2016-10-12T01:00:00Z,0000380,21000600,,,,,,,,,,26.0,00.7,0661.7,34.7
2016-10-12T01:01:00Z,0000380,21000600,,,,,,,,,,26.0,00.6,0661.7,34.7
2016-10-12T01:02:00Z,0000380,21000600,,,,,,,,,,26.0,00.6,0661.7,34.7
2016-10-12T01:03:00Z,0000380,61000600,,,,,,,,,,26.0,00.6,0661.7,34.7
2016-10-12T01:04:00Z,0000380,41000600,-000.71,-000.07,-000.16,0000.05,-000.03,-000.06,-000.30,0000.21,0000.26,26.1,00.5,0662.7,34.7
2016-10-12T01:05:00Z,0000380,01000600,0000.82,0000.00,0000.46,0000.16,-000.51,-000.32,0000.24,0000.04,-000.10,26.1,00.6,0662.7,34.7
2016-10-12T01:06:00Z,0000380,01000600,-000.24,0000.58,0000.69,0000.59,0000.10,-000.05,0000.13,0000.03,0000.01,26.1,00.6,0662.7,34.7
2016-10-12T01:07:00Z,0000380,01000600,-000.39,0000.09,-000.22,-000.10,0000.17,0000.14,0000.12,0000.14,0000.54,26.1,00.6,0662.7,34.7
2016-10-12T01:08:00Z,0000380,01000600,-000.33,-000.25,0000.25,0000.21,-000.63,-000.56,-000.11,-000.01,-000.22,26.0,00.6,0662.7,34.7
2016-10-12T01:09:00Z,0000380,01000600,-000.25,0000.20,-000.08,-000.64,-000.11,-000.14,0000.29,-000.04,0000.15,26.0,00.5,0662.7,34.7
2016-10-12T01:10:00Z,0000380,01000600,-000.76,0000.40,-000.06,0000.14,-000.06,0000.03,0000.20,0000.24,0000.17,26.0,00.6,0662.7,34.7
2016-10-12T01:11:00Z,0000380,01000600,-001.33,-000.44,0000.39,-000.11,0000.14,-000.33,0000.02,-000.01,-000.21,26.1,00.6,0662.7,34.7
2016-10-12T01:12:00Z,0000380,01000600,-000.33,-000.20,0000.33,0000.67,-000.03,0000.06,0000.38,0000.07,0000.50,26.1,00.6,0662.7,34.7
2016-10-12T01:13:00Z,0000380,01000600,0000.20,0000.00,0000.12,-000.43,0000.08,-000.16,0000.00,-000.12,-000.34,26.1,00.6,0662.7,34.7
2016-10-12T01:14:00Z,0000380,01000600,-000.09,0000.15,0000.89,0000.51,0000.10,0000.10,-000.03,0000.08,-000.15,26.1,00.5,0662.7,34.7
2016-10-12T01:15:00Z,0000380,01000600,0000.53,-000.34,0000.18,0000.19,-000.41,-000.29,-000.11,0000.12,-000.03,26.1,00.5,0662.7,34.7
2016-10-12T01:16:00Z,0000380,01000600,-001.03,0000.11,0000.04,-000.06,-000.14,0000.18,-000.38,-000.00,0000.12,26.1,00.6,0662.7,34.7
2016-10-12T01:17:00Z,0000380,01000600,-000.19,0000.58,-000.22,-000.05,-000.06,-000.45,0000.10,-000.04,-000.17,26.1,00.5,0662.6,34.7
2016-10-12T01:18:00Z,0000380,01000600,-000.27,-000.05,-000.69,0000.25,-000.16,-000.33,0000.42,0000.09,0000.20,26.1,00.5,0662.6,34.7
2016-10-12T01:19:00Z,0000380,01000600,0000.00,0000.47,-000.07,0000.27,0000.10,-000.13,-000.28,-000.13,0000.02,26.1,00.5,0662.6,34.7
2016-10-12T01:20:00Z,0000380,01000600,-000.29,-000.38,0000.00,0000.29,-000.08,-000.49,0000.19,-000.02,-000.16,26.1,00.5,0662.6,34.7
2016-10-12T01:21:00Z,0000380,01000600,-000.05,-000.23,0000.16,-000.40,0000.14,-000.30,-000.06,0000.05,0000.09,26.0,00.5,0662.6,34.7
2016-10-12T01:22:00Z,0000380,01000600,-001.04,-000.11,-000.53,0000.29,-000.73,-000.06,-000.10,-000.07,-000.05,26.0,00.5,0662.6,34.7
2016-10-12T01:23:00Z,0000380,01000600,-000.37,0000.93,-000.30,-000.33,0000.13,-000.41,0000.06,0000.07,0000.37,26.0,00.6,0662.6,34.7
2016-10-12T01:24:00Z,0000380,01000600,-000.16,0000.43,-000.21,-000.57,-000.06,-000.24,0000.47,0000.06,0000.01,26.0,00.5,0662.6,34.7
2016-10-12T01:25:00Z,0000380,01000600,0000.26,-000.23,-000.04,-000.03,0000.00,-000.02,-000.10,0000.06,-000.15,26.0,00.5,0662.6,34.7
2016-10-12T01:26:00Z,0000380,01000600,-000.59,0000.13,0000.23,-000.18,0000.10,-000.38,-000.14,0000.23,0000.32,26.0,00.5,0662.5,34.7
2016-10-12T01:27:00Z,0000380,01000600,0000.02,0000.16,0000.75,0000.21,-000.35,0000.06,0000.26,0000.04,-000.08,26.1,00.5,0662.5,34.7
2016-10-12T01:28:00Z,0000380,01000600,-000.69,0000.28,0000.39,0000.18,-000.06,-000.08,0000.10,0000.20,-000.25,26.1,00.4,0662.5,34.7
2016-10-12T01:29:00Z,0000380,01000600,-000.36,0000.74,0000.03,0000.64,0000.10,0000.19,-000.01,-000.04,0000.13,26.1,00.5,0662.5,34.7
2016-10-12T01:30:00Z,0000380,01000600,0000.31,0000.12,-000.24,-000.51,-000.70,0000.02,0000.03,0000.05,0000.08,26.1,00.5,0662.5,34.7
2016-10-12T01:31:00Z,0000380,01000600,0000.10,-000.09,0000.00,-000.29,-000.33,-000.18,-000.22,-000.14,-000.21,26.1,00.5,0662.5,34.7
2016-10-12T01:32:00Z,0000380,01000600,0000.39,0000.57,0000.17,0000.03,-000.17,-000.11,0000.18,0000.05,-000.18,26.0,00.6,0662.5,34.7
2016-10-12T01:33:00Z,0000380,01000600,-000.44,0000.31,0000.36,-000.02,-000.22,-000.35,-000.06,0000.01,0000.26,26.1,00.5,0662.5,34.7
2016-10-12T01:34:00Z,0000380,01000600,0000.83,0000.02,0000.44,0000.54,-000.38,-000.03,-000.07,-000.03,-000.06,26.0,00.5,0662.5,34.7
2016-10-12T01:35:00Z,0000380,01000600,0000.35,-000.20,0000.27,0000.19,0000.14,-000.35,0000.07,0000.13,0000.02,26.0,00.5,0662.5,34.7
2016-10-12T01:36:00Z,0000380,01000600,0000.58,0000.43,-000.12,0000.46,0000.02,-000.21,-000.08,-000.17,-000.20,26.0,00.6,0662.5,34.7
2016-10-12T01:37:00Z,0000380,01000600,-000.14,-000.48,0000.30,-000.27,-000.43,0000.21,0000.12,0000.03,-000.17,26.0,00.5,0662.5,34.7
2016-10-12T01:38:00Z,0000380,01000600,-000.43,0001.14,0000.12,0000.35,-000.44,0000.02,0000.28,0000.20,0000.43,26.0,00.5,0662.5,34.7
2016-10-12T01:39:00Z,0000380,01000600,-000.06,0000.35,0000.08,-000.06,-000.13,0000.00,0000.29,-000.11,0000.40,26.0,00.5,0662.5,34.7
2016-10-12T01:40:00Z,0000380,01000600,-000.40,0000.03,-000.05,0000.24,0000.03,-000.18,0000.06,0000.26,0000.37,26.0,00.5,0662.5,34.7
2016-10-12T01:41:00Z,0000380,01000600,-000.68,-000.26,0000.34,0000.06,-000.38,-000.11,0000.10,-000.05,-000.66,26.0,00.5,0662.4,34.7
2016-10-12T01:42:00Z,0000380,01000600,-000.01,0000.05,-000.21,-000.35,0000.11,-000.03,-000.07,0000.14,0000.37,26.0,00.5,0662.4,34.7
2016-10-12T01:43:00Z,0000380,01000600,0000.47,-000.31,0000.06,0000.65,-000.43,0000.03,-000.02,-000.10,-000.20,26.1,00.5,0662.4,34.7
2016-10-12T01:44:00Z,0000380,01000600,-000.92,0000.16,0000.17,-000.11,-000.35,-000.16,-000.05,-000.04,-000.33,26.1,00.5,0662.4,34.7
2016-10-12T01:45:00Z,0000380,01000600,-000.88,-000.20,0000.14,0000.22,-000.25,-000.02,0000.03,0000.02,0000.06,26.1,00.4,0662.4,34.7
2016-10-12T01:46:00Z,0000380,01000600,0000.65,0000.14,-000.04,0000.32,-000.08,0000.24,-000.05,0000.12,-000.09,26.1,00.4,0662.4,34.7
2016-10-12T01:47:00Z,0000380,01000600,-000.17,0000.47,-000.12,0000.32,-000.25,-000.43,0000.06,0000.07,0000.31,26.1,00.4,0662.4,34.7
2016-10-12T01:48:00Z,0000380,01000600,-000.24,0000.00,-000.23,-000.54,0000.10,-000.29,-000.03,0000.05,0000.10,26.1,00.4,0662.4,34.7
2016-10-12T01:49:00Z,0000380,01000600,-000.93,0000.47,-000.32,-000.32,-000.03,-000.26,0000.18,-000.02,-000.09,26.0,00.4,0662.4,34.7
2016-10-12T01:50:00Z,0000380,01000600,0000.07,0000.09,0000.14,-000.24,-000.29,-000.06,-000.08,-000.02,0000.02,26.0,00.4,0662.4,34.7
2016-10-12T01:51:00Z,0000380,01000600,0000.35,-000.81,0000.26,0000.06,-000.46,-000.05,0000.14,-000.03,-000.10,26.0,00.4,0662.4,34.7
2016-10-12T01:52:00Z,0000380,01000600,-001.34,0000.36,-000.07,0000.18,0000.62,-000.19,-000.18,-000.03,-000.09,26.0,00.4,0662.4,34.7
2016-10-12T01:53:00Z,0000380,01000600,-000.88,-000.36,0000.35,0000.11,-000.14,0000.00,0000.05,0000.05,0000.33,26.0,00.5,0662.4,34.7
2016-10-12T01:54:00Z,0000380,01000600,-000.15,0000.23,0000.21,-000.35,-000.32,0000.32,0000.09,-000.03,0000.17,26.0,00.4,0662.4,34.7
2016-10-12T01:55:00Z,0000380,01000600,-000.27,0001.12,0000.35,0000.25,-000.10,0000.30,-000.04,0000.04,-000.06,26.0,00.4,0662.4,34.7
2016-10-12T01:56:00Z,0000380,01000600,-000.12,-000.18,0000.51,0000.43,-000.10,-000.33,0000.23,0000.09,-000.38,26.0,00.4,0662.3,34.7
2016-10-12T01:57:00Z,0000380,41000600,,,,,,,,,,,,0662.4,34.7
2016-10-12T01:58:00Z,0000380,61000600,,,,,,,,,,26.0,00.4,0661.3,34.7
2016-10-12T01:59:00Z,0000380,21000600,,,,,,,,,,26.0,00.4,0661.3,34.7
2016-10-12T02:00:00Z,0000380,21000600,,,,,,,,,,26.0,00.4,0661.3,34.7
2016-10-12T02:01:00Z,0000380,21000600,,,,,,,,,,26.0,00.3,0661.3,34.7
2016-10-12T02:02:00Z,0000380,21000600,,,,,,,,,,26.0,00.3,0661.3,34.7
2016-10-12T02:03:00Z,0000380,61000600,,,,,,,,,,26.1,00.3,0661.3,34.7
2016-10-12T02:04:00Z,0000380,41000600,0000.57,-000.29,-000.44,-000.78,-000.35,-000.06,-000.06,-000.10,0000.05,26.1,00.4,0662.2,34.7
2016-10-12T02:05:00Z,0000380,01000600,0000.16,0000.99,-000.06,-000.08,0000.33,0000.43,0000.01,0000.07,-000.18,26.1,00.4,0662.3,34.7
2016-10-12T02:06:00Z,0000380,01000600,-000.73,-000.45,0000.19,-000.56,-000.10,0000.51,0000.20,0000.03,-000.09,26.1,00.5,0662.3,34.7
2016-10-12T02:07:00Z,0000380,01000600,0000.71,0000.91,-000.66,-000.49,0000.11,-000.11,-000.22,-000.08,-000.13,26.1,00.5,0662.3,34.7
2016-10-12T02:08:00Z,0000380,01000600,0000.43,0001.36,0000.16,-000.70,-000.11,0000.13,-000.04,0000.11,0000.36,26.0,00.5,0662.3,34.7
2016-10-12T02:09:00Z,0000380,01000600,0000.63,0000.30,-000.21,-000.24,-000.14,-000.11,-000.00,-000.16,0000.22,26.0,00.5,0662.3,34.7
2016-10-12T02:10:00Z,0000380,01000600,0000.40,0000.87,-000.06,-000.03,-000.08,-000.06,0000.25,0000.17,0000.10,26.0,00.5,0662.3,34.7
2016-10-12T02:11:00Z,0000380,01000600,-000.11,0000.30,0000.04,-000.14,0000.21,0000.13,0000.14,0000.10,-000.05,26.1,00.5,0662.3,34.7
2016-10-12T02:12:00Z,0000380,01000600,-000.62,0000.08,-000.47,-000.54,0000.03,0000.30,0000.19,-000.01,0000.17,26.1,00.4,0662.3,34.7
2016-10-12T02:13:00Z,0000380,01000600,-000.33,0000.79,0000.16,-000.46,0000.24,-000.06,-000.08,0000.17,0000.03,26.1,00.5,0662.2,34.7
2016-10-12T02:14:00Z,0000380,01000600,0001.47,0001.02,-000.62,-000.18,0000.17,0000.16,-000.05,-000.07,-000.26,26.1,00.5,0662.2,34.7
2016-10-12T02:15:00Z,0000380,01000600,-000.80,0000.62,0000.42,-000.24,0000.02,0000.24,0000.13,0000.08,0000.11,26.1,00.6,0662.2,34.7
2016-10-12T02:16:00Z,0000380,01000600,0000.34,0001.61,-000.02,-000.48,-000.32,0000.35,0000.05,-000.08,-000.09,26.1,00.6,0662.2,34.7
2016-10-12T02:17:00Z,0000380,01000600,0000.88,0000.84,0000.00,-000.11,0000.25,-000.06,-000.20,-000.07,0000.02,26.1,00.5,0662.2,34.7
2016-10-12T02:18:00Z,0000380,01000600,-000.18,0000.38,0000.01,0000.10,0000.06,0000.21,0000.12,0000.17,-000.13,26.0,00.5,0662.2,34.7
2016-10-12T02:19:00Z,0000380,01000600,-000.16,0000.49,0000.10,-000.14,0000.11,-000.10,0000.27,-000.11,0000.15,26.0,00.5,0662.2,34.7
2016-10-12T02:20:00Z,0000380,01000600,-000.90,0000.67,-000.16,-000.57,0000.08,0000.02,-000.10,0000.20,0000.09,26.0,00.6,0662.2,34.7
2016-10-12T02:21:00Z,0000380,01000600,-000.15,0000.68,0000.26,0000.22,0000.11,0000.10,0000.33,0000.20,0000.23,26.0,00.6,0662.2,34.7
2016-10-12T02:22:00Z,0000380,01000600,0000.12,0000.67,0000.11,-000.48,0000.30,0000.00,0000.07,0000.18,-000.15,26.0,00.6,0662.2,34.7
2016-10-12T02:23:00Z,0000380,01000600,0000.18,0001.23,0000.85,-000.41,0000.25,0000.11,0000.20,-000.05,0000.38,26.0,00.6,0662.3,34.7
2016-10-12T02:24:00Z,0000380,01000600,0001.21,0001.46,0001.28,-000.13,0000.43,0000.46,0000.24,0000.57,0000.67,26.0,00.6,0662.3,34.7
2016-10-12T02:25:00Z,0000380,01000600,0001.35,0001.16,0001.00,-000.03,0000.14,0000.00,0000.67,0000.24,0000.49,26.0,00.7,0662.3,34.7
2016-10-12T02:26:00Z,0000380,01000600,0001.16,0001.61,0001.21,0000.22,0000.25,0000.22,0000.30,0000.52,-000.19,26.0,00.6,0662.3,34.7
2016-10-12T02:27:00Z,0000380,01000600,-000.02,0001.66,0000.99,0000.06,0000.27,0000.11,0000.34,0000.20,0000.66,26.0,00.6,0662.3,34.7
2016-10-12T02:28:00Z,0000380,01000600,0000.28,0000.82,0001.53,0000.18,0000.32,0000.38,0000.79,0000.64,0000.12,26.0,00.6,0662.3,34.7
2016-10-12T02:29:00Z,0000380,01000600,0001.26,0001.74,0001.87,-000.29,0000.35,0000.30,0000.24,0000.33,0000.29,26.1,00.6,0662.3,34.7
2016-10-12T02:30:00Z,0000380,01000600,-000.12,0002.28,0000.75,-000.72,0000.63,0000.29,0000.68,0000.65,0000.00,26.1,00.6,0662.3,34.7
2016-10-12T02:31:00Z,0000380,01000600,0000.76,0002.19,0001.36,0000.35,0000.35,0000.34,0000.56,0000.51,0000.33,26.1,00.6,0662.3,34.7
2016-10-12T02:32:00Z,0000380,01000600,0001.48,0000.69,0001.21,0000.29,0000.08,0000.91,0000.91,0000.65,0000.89,26.1,00.6,0662.3,34.7
2016-10-12T02:33:00Z,0000380,01000600,0001.78,0001.16,0001.78,-000.45,-000.17,0000.06,0000.79,0000.32,-000.01,26.1,00.7,0662.3,34.7
2016-10-12T02:34:00Z,0000380,01000600,0001.83,0001.88,0001.93,0000.33,0000.35,0000.26,0000.62,0000.91,0000.88,26.0,00.6,0662.3,34.7
2016-10-12T02:35:00Z,0000380,01000600,0001.54,0001.09,0002.01,-000.38,0000.22,0000.30,0000.53,0000.26,-000.20,26.0,00.6,0662.2,34.7
2016-10-12T02:36:00Z,0000380,01000600,0000.34,0000.76,0001.51,-000.65,0000.19,0000.14,0000.06,0000.11,0000.64,26.0,00.6,0662.2,34.7
2016-10-12T02:37:00Z,0000380,01000600,0001.45,0001.77,0001.54,0000.59,-000.05,0000.22,0000.50,0000.51,0000.06,26.0,00.6,0662.2,34.7
2016-10-12T02:38:00Z,0000380,01000600,0001.23,0002.35,0001.60,-000.30,0000.56,0000.45,0000.07,0000.03,-000.16,26.0,00.7,0662.2,34.7
2016-10-12T02:39:00Z,0000380,01000600,0001.39,0002.07,0001.22,0000.21,0000.38,0000.30,0000.79,0000.59,0001.02,26.0,00.6,0662.2,34.7
2016-10-12T02:40:00Z,0000380,01000600,0001.51,0002.49,0001.32,-001.10,0000.65,0000.22,0000.61,0000.50,0000.36,26.0,00.7,0662.2,34.7
2016-10-12T02:41:00Z,0000380,01000600,0001.10,0000.80,0001.09,-000.25,0000.32,0000.19,0000.07,0000.18,0000.49,26.0,00.7,0662.2,34.7
2016-10-12T02:42:00Z,0000380,01000600,0001.48,0001.21,0001.34,-000.11,0000.68,0000.08,0000.53,0000.45,-000.01,26.0,00.6,0662.2,34.7
2016-10-12T02:43:00Z,0000380,01000600,0000.70,0001.26,0001.27,0000.10,0000.13,0000.54,0000.64,0000.67,0000.23,26.0,00.6,0662.2,34.7
2016-10-12T02:44:00Z,0000380,01000600,-000.07,0001.77,0000.80,0000.46,0000.32,0000.37,0000.30,0000.24,0000.32,26.1,00.6,0662.2,34.7
2016-10-12T02:45:00Z,0000380,01000600,0001.83,0001.29,0000.93,-000.27,-000.32,0000.40,0000.65,0000.42,0000.56,26.2,00.7,0662.2,34.7
2016-10-12T02:46:00Z,0000380,01000600,0000.53,0001.29,0001.39,0000.26,0000.17,0000.40,0000.37,0000.42,0000.04,26.2,00.6,0662.2,34.7
2016-10-12T02:47:00Z,0000380,01000600,0000.47,0000.77,0001.25,0000.37,0000.44,0000.14,0000.45,0000.37,0000.03,26.2,00.6,0662.2,34.7
2016-10-12T02:48:00Z,0000380,01000600,0001.68,0001.48,0001.22,0000.18,0000.14,0000.34,-000.06,0000.25,0000.09,26.2,00.7,0662.2,34.7
2016-10-12T02:49:00Z,0000380,01000600,0000.80,0000.86,0001.79,-000.29,0000.68,0000.34,0000.58,0000.44,0000.13,26.2,00.6,0662.2,34.7
2016-10-12T02:50:00Z,0000380,01000600,0000.07,0001.65,0001.65,-000.40,0000.54,0000.24,0000.70,0000.16,0000.65,26.2,00.6,0662.2,34.7
2016-10-12T02:51:00Z,0000380,01000600,0000.12,0001.69,0000.65,0000.35,0000.05,0000.06,0000.28,0000.35,0000.35,26.2,00.6,0662.2,34.7
2016-10-12T02:52:00Z,0000380,01000600,0000.33,0001.29,0001.47,0000.35,0000.21,0000.32,0000.72,0000.81,0000.18,26.2,00.6,0662.2,34.7
2016-10-12T02:53:00Z,0000380,01000600,0001.48,0001.82,0001.23,0000.22,0000.30,0000.10,0000.23,0000.03,0000.04,26.1,00.6,0662.2,34.7
2016-10-12T02:54:00Z,0000380,01000600,-000.27,0001.83,0001.37,-000.30,0000.51,0000.16,0001.08,0000.87,0000.85,26.1,00.6,0662.2,34.7
2016-10-12T02:55:00Z,0000380,01000600,0000.63,0001.64,0001.07,-000.89,0000.19,0000.48,0000.42,0000.21,0000.45,26.1,00.6,0662.2,34.7
2016-10-12T02:56:00Z,0000380,01000600,0001.47,0000.88,0001.41,-000.65,0000.59,0000.61,0000.28,0000.23,0000.20,26.1,00.6,0662.2,34.7
2016-10-12T02:57:00Z,0000380,40000600,,,,,,,,,,,,0662.1,34.7
2016-10-12T02:58:00Z,0000380,61000600,,,,,,,,,,26.2,00.5,0661.1,34.7
2016-10-12T02:59:00Z,0000380,21000600,,,,,,,,,,26.2,00.4,0661.1,34.7
2016-10-12T03:00:00Z,0000380,21000600,,,,,,,,,,26.2,00.4,0661.1,34.7
2016-10-12T03:01:00Z,0000380,21000600,,,,,,,,,,26.2,00.4,0661.1,34.7
2016-10-12T03:02:00Z,0000380,21000600,,,,,,,,,,26.2,00.4,0661.1,34.7
2016-10-12T03:03:00Z,0000380,61000600,,,,,,,,,,26.2,00.4,0661.1,34.7
2016-10-12T03:04:00Z,0000380,41000600,-000.19,0000.19,0000.97,0000.40,0000.13,0000.43,0000.30,0000.41,0000.33,26.4,00.4,0662.0,34.7
2016-10-12T03:05:00Z,0000380,01000600,0000.51,0001.23,0000.48,0000.11,0000.68,0000.06,0000.31,0000.22,0000.12,26.4,00.4,0662.1,34.7
2016-10-12T03:06:00Z,0000380,01000600,0000.78,0001.04,0000.78,-000.26,0000.32,0000.11,0000.05,0000.14,0000.17,26.3,00.4,0662.1,34.7
2016-10-12T03:07:00Z,0000380,01000600,-001.05,0000.10,0000.50,-000.08,0000.29,0000.18,0000.55,0000.24,-000.12,26.3,00.5,0662.1,34.7
2016-10-12T03:08:00Z,0000380,01000600,-000.35,0000.75,0000.84,-000.34,0000.73,0000.21,0000.16,0000.36,0000.56,26.3,00.4,0662.0,34.7
2016-10-12T03:09:00Z,0000380,01000600,0001.12,0000.54,0000.45,0000.21,0000.59,0000.16,0000.38,0000.16,0000.20,26.3,00.4,0662.1,34.7
2016-10-12T03:10:00Z,0000380,01000600,0000.43,-000.13,0000.49,0000.14,0000.11,-000.10,0000.40,0000.37,0000.55,26.3,00.4,0662.0,34.7
2016-10-12T03:11:00Z,0000380,01000600,0000.59,0000.41,0000.44,0000.24,0000.17,0000.26,0000.10,0000.04,-000.11,26.3,00.4,0662.0,34.7
2016-10-12T03:12:00Z,0000380,01000600,0000.14,0000.18,0000.14,0000.11,0000.13,-000.14,0000.21,0000.49,0000.28,26.3,00.5,0662.0,34.7