Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-30 12:00:00,SystemResetWarning,0822.6,5.00,000.00,019.7,018.9,000.0,028.3,020.8,11.4,0000.0,0006.76,0003.66,0003.43
2023-11-30 12:01:00,SystemResetWarning,0822.6,4.99,000.00,019.7,018.9,000.0,028.2,020.8,11.5,0000.0,0006.74,0003.67,0003.43
2023-11-30 12:02:00,SystemResetWarning,0822.6,4.99,000.00,019.7,018.9,000.0,028.2,020.8,11.4,0000.0,0006.43,0003.68,0003.44
2023-11-30 12:03:00,SystemResetWarning,0822.6,5.00,000.00,019.7,018.9,000.0,028.2,020.8,11.3,0000.0,0005.49,0003.68,0003.44
2023-11-30 12:04:00,SystemResetWarning,0822.6,5.01,000.00,019.7,018.9,000.0,028.2,020.8,11.3,0000.0,0005.44,0003.66,0003.43
2023-11-30 12:05:00,SystemResetWarning,0822.7,5.01,000.00,019.7,018.8,000.0,028.2,020.8,11.2,0000.0,0005.53,0003.66,0003.42
2023-11-30 12:06:00,SystemResetWarning,0822.7,5.00,000.00,019.7,018.8,000.0,028.2,020.8,11.2,0000.0,0005.61,0003.65,0003.41
2023-11-30 12:07:00,SystemResetWarning,0822.6,4.99,000.00,019.7,018.8,000.0,028.2,020.8,11.2,0000.0,0005.58,0003.63,0003.41
2023-11-30 12:08:00,SystemResetWarning,0822.8,4.98,000.00,019.7,018.8,000.0,028.2,020.8,11.2,0000.0,0005.63,0003.65,0003.42
2023-11-30 12:09:00,SystemResetWarning,0823.1,5.00,000.00,019.7,018.8,000.0,028.2,020.8,11.2,0000.0,0005.80,0003.68,0003.42
2023-11-30 12:10:00,SystemResetWarning,0822.7,5.01,000.00,019.6,018.8,000.0,028.2,020.8,11.2,0000.0,0005.93,0003.69,0003.42
2023-11-30 12:11:00,SystemResetWarning,0822.4,5.00,000.00,019.6,018.7,000.0,028.1,020.8,11.2,0000.0,0005.88,0003.68,0003.42
2023-11-30 12:12:00,SystemResetWarning,0822.6,4.99,000.00,019.6,018.7,000.0,028.1,020.7,11.2,0000.0,0006.29,0003.69,0003.42
2023-11-30 12:13:00,SystemResetWarning,0822.5,4.99,000.00,019.6,018.7,000.0,028.1,020.7,11.1,0000.0,0006.37,0003.70,0003.40
2023-11-30 12:14:00,SystemResetWarning,0822.6,5.00,000.00,019.6,018.7,000.0,028.1,020.8,11.1,0000.0,0006.61,0003.72,0003.40
2023-11-30 12:15:00,SystemResetWarning,0822.9,5.00,000.00,019.6,018.7,000.0,028.1,020.8,11.1,0000.0,0006.81,0003.75,0003.41
2023-11-30 12:16:00,SystemResetWarning,0823.0,5.01,000.00,019.6,018.7,000.0,028.1,020.7,11.0,0000.0,0006.73,0003.74,0003.40
2023-11-30 12:17:00,SystemResetWarning,0823.1,5.00,000.00,019.6,018.7,000.0,028.1,020.7,11.0,0000.0,0006.83,0003.77,0003.41
2023-11-30 12:18:00,SystemResetWarning,0822.9,5.00,000.00,019.6,018.7,000.0,028.1,020.8,11.0,0000.0,0006.70,0003.77,0003.42
2023-11-30 12:19:00,SystemResetWarning,0822.5,5.01,000.00,019.6,018.7,000.0,028.1,020.8,10.9,0000.0,0006.60,0003.78,0003.41
2023-11-30 12:20:00,SystemResetWarning,0822.6,5.00,000.00,019.6,018.7,000.0,028.0,020.8,10.9,0000.0,0006.65,0003.77,0003.42
2023-11-30 12:21:00,SystemResetWarning,0822.6,5.00,000.00,019.6,018.8,000.0,028.0,020.8,10.9,0000.0,0007.72,0003.76,0003.42
2023-11-30 12:22:00,SystemResetWarning,0822.6,5.00,000.00,019.6,018.8,000.0,028.0,020.8,10.9,0000.0,0007.70,0003.78,0003.44
2023-11-30 12:23:00,SystemResetWarning,0822.6,4.99,000.00,019.6,018.8,000.0,028.0,020.8,10.9,0000.0,0007.69,0003.78,0003.45
2023-11-30 12:24:00,SystemResetWarning,0822.6,4.99,000.00,019.6,018.8,000.0,028.0,020.8,10.8,0000.0,0007.61,0003.79,0003.46
2023-11-30 12:25:00,SystemResetWarning,0822.7,5.00,000.00,019.6,018.9,000.0,028.0,020.8,10.9,0000.0,0007.60,0003.78,0003.47
2023-11-30 12:26:00,SystemResetWarning,0823.0,5.01,000.00,019.6,018.9,000.0,028.0,020.8,11.0,0000.0,0007.45,0003.77,0003.47
2023-11-30 12:27:00,SystemResetWarning,0823.0,5.01,000.00,019.6,018.9,000.0,028.0,020.8,10.9,0000.0,0007.46,0003.78,0003.48
2023-11-30 12:28:00,SystemResetWarning,0822.7,5.00,000.00,019.6,018.9,000.0,028.0,020.8,10.8,0000.0,0007.44,0003.78,0003.49
2023-11-30 12:29:00,SystemResetWarning,0822.6,4.99,000.00,019.6,018.9,000.0,028.0,020.9,10.8,0000.0,0007.42,0003.77,0003.49
2023-11-30 12:30:00,SystemResetWarning,0822.6,5.00,000.00,019.7,018.9,000.0,028.0,020.9,10.8,0000.0,0007.48,0003.78,0003.50
2023-11-30 12:31:00,SystemResetWarning,0822.6,5.00,000.00,019.7,018.9,000.0,028.0,020.9,10.8,0000.0,0007.64,0003.80,0003.51
2023-11-30 12:32:00,SystemResetWarning,0822.6,5.01,000.00,019.7,018.9,000.0,028.0,020.9,10.8,0000.0,0006.21,0003.81,0003.52
2023-11-30 12:33:00,SystemResetWarning,0822.6,5.01,000.00,019.7,018.9,000.0,028.0,020.9,10.8,0000.0,0006.28,0003.79,0003.51
2023-11-30 12:34:00,SystemResetWarning,0822.6,5.01,000.00,019.7,018.9,000.0,028.0,020.9,11.0,0000.0,0006.26,0003.80,0003.51
2023-11-30 12:35:00,SystemResetWarning,0822.6,4.99,000.00,019.7,019.0,000.0,028.0,020.9,11.0,0000.0,0006.07,0003.78,0003.51
2023-11-30 12:36:00,SystemResetWarning,0822.6,4.99,000.00,019.7,018.9,000.0,028.0,020.9,11.1,0000.0,0005.95,0003.77,0003.52
2023-11-30 12:37:00,SystemResetWarning,0822.8,5.00,000.00,019.7,018.9,000.0,028.0,020.9,11.2,0000.0,0005.95,0003.77,0003.53
2023-11-30 12:38:00,SystemResetWarning,0822.6,5.01,000.00,019.7,018.9,000.0,028.0,020.9,11.1,0000.0,0006.16,0003.79,0003.53
2023-11-30 12:39:00,SystemResetWarning,0822.6,5.01,000.00,019.7,018.9,000.0,028.0,020.9,11.0,0000.0,0006.20,0003.78,0003.53
2023-11-30 12:40:00,SystemResetWarning,0822.6,5.00,000.00,019.7,018.9,000.0,028.0,020.9,11.0,0000.0,0006.27,0003.79,0003.53
2023-11-30 12:41:00,SystemResetWarning,0822.7,4.99,000.00,019.7,018.9,000.0,028.0,020.9,11.0,0000.0,0006.15,0003.77,0003.53
2023-11-30 12:42:00,SystemResetWarning,0822.7,5.00,000.00,019.7,018.9,000.0,028.0,020.9,11.1,0000.0,0005.87,0003.75,0003.52
2023-11-30 12:43:00,SystemResetWarning,0822.8,4.99,000.00,019.7,018.9,000.0,028.1,020.9,11.1,0000.0,0005.86,0003.75,0003.52
2023-11-30 12:44:00,SystemResetWarning,0822.6,5.00,000.00,019.7,018.9,000.0,028.1,020.9,11.1,0000.0,0005.75,0003.76,0003.52
2023-11-30 12:45:00,SystemResetWarning,0822.7,5.00,000.00,019.7,018.9,000.0,028.1,020.9,11.2,0000.0,0005.73,0003.77,0003.52
2023-11-30 12:46:00,SystemResetWarning,0822.6,5.00,000.00,019.7,018.9,000.0,028.1,020.9,11.2,0000.0,0006.48,0003.80,0003.53
2023-11-30 12:47:00,SystemResetWarning,0822.7,5.00,000.00,019.7,018.9,000.0,028.1,020.9,11.3,0000.0,0006.87,0003.81,0003.52
2023-11-30 12:48:00,SystemResetWarning,0822.5,5.00,000.00,019.7,019.0,000.0,028.1,020.9,11.3,0000.0,0006.95,0003.82,0003.52
2023-11-30 12:49:00,SystemResetWarning,0822.5,5.00,000.00,019.7,019.0,000.0,028.1,020.9,11.3,0000.0,0007.70,0003.79,0003.51
2023-11-30 12:50:00,SystemResetWarning,0822.6,5.00,000.00,019.7,019.0,000.0,028.1,020.9,11.4,0000.0,0007.69,0003.78,0003.51
2023-11-30 12:51:00,SystemResetWarning,0822.7,4.99,000.00,019.7,019.0,000.0,028.1,020.9,11.4,0000.0,0007.70,0003.77,0003.51
2023-11-30 12:52:00,SystemResetWarning,0822.8,5.00,000.00,019.7,018.9,000.0,028.1,021.0,11.4,0000.0,0007.68,0003.77,0003.52
2023-11-30 12:53:00,SystemResetWarning,0822.7,5.00,000.00,019.7,018.9,000.0,028.1,020.9,11.4,0000.0,0007.67,0003.76,0003.51
2023-11-30 12:54:00,SystemResetWarning,0822.8,5.01,000.00,019.7,018.9,000.0,028.1,020.9,11.4,0000.0,0008.38,0003.78,0003.50
2023-11-30 12:55:00,SystemResetWarning,0822.8,5.01,000.00,019.7,019.0,000.0,028.1,020.9,11.4,0000.0,0008.40,0003.78,0003.49
2023-11-30 12:56:00,SystemResetWarning,0822.7,5.00,000.00,019.7,019.0,000.0,028.1,020.9,11.4,0000.0,0008.43,0003.78,0003.48
2023-11-30 12:57:00,SystemResetWarning,0822.7,5.00,000.00,019.7,018.9,000.0,028.1,020.9,11.4,0000.0,0008.25,0003.75,0003.47
2023-11-30 12:58:00,SystemResetWarning,0822.9,5.00,000.00,019.7,018.9,000.0,028.1,020.9,11.4,0000.0,0008.29,0003.74,0003.47
2023-11-30 12:59:00,SystemResetWarning,0823.3,4.99,000.00,019.7,018.9,000.0,028.1,020.9,11.4,0000.0,0008.31,0003.73,0003.48
