Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-02 14:00:00,,0828.6,5.00,0.00,25.9,25.0,00.0,34.7,27.9,26.7,0000.0,0004.89,0007.92,0004.49
2022-06-02 14:01:00,,0829.0,5.00,0.00,25.9,25.0,00.0,34.7,27.9,26.9,0000.0,0004.80,0007.85,0004.41
2022-06-02 14:02:00,,0828.7,5.01,0.00,25.9,25.0,00.0,34.7,27.9,26.6,0000.0,0004.78,0007.96,0004.34
2022-06-02 14:03:00,,0828.7,5.00,0.00,25.9,25.0,00.0,34.8,27.9,26.2,0000.0,0004.76,0008.57,0004.28
2022-06-02 14:04:00,,0828.7,4.99,0.00,25.9,25.0,00.0,34.8,27.9,24.5,0000.0,0004.72,0008.74,0004.21
2022-06-02 14:05:00,,0828.7,5.01,0.00,25.9,25.0,00.0,34.8,27.9,24.8,0000.0,0004.65,0008.72,0004.15
2022-06-02 14:06:00,,0828.6,5.00,0.00,25.9,25.0,00.0,34.8,27.9,25.2,0000.0,0004.63,0009.04,0004.09
2022-06-02 14:07:00,,0828.6,4.99,0.00,25.9,25.0,00.0,34.8,27.9,24.1,0000.0,0004.66,0009.30,0004.05
2022-06-02 14:08:00,,0828.6,5.01,0.00,25.9,25.0,00.0,34.8,27.9,24.4,0000.0,0004.71,0009.42,0004.03
2022-06-02 14:09:00,,0828.6,4.99,0.00,26.0,25.1,00.0,34.8,27.9,24.7,0000.0,0004.76,0009.52,0004.03
2022-06-02 14:10:00,,0828.7,4.99,0.00,26.0,25.1,00.0,34.8,28.0,25.0,0000.0,0004.80,0009.75,0004.01
2022-06-02 14:11:00,,0828.8,5.02,0.00,26.0,25.1,00.0,34.8,27.9,24.7,0000.0,0004.83,0009.76,0004.01
2022-06-02 14:12:00,,0828.7,5.00,0.00,26.0,25.1,00.0,34.8,28.0,24.3,0000.0,0004.86,0009.80,0004.00
2022-06-02 14:13:00,,0828.6,5.01,0.00,26.0,25.1,00.0,34.8,28.0,24.5,0000.0,0004.83,0009.71,0003.99
2022-06-02 14:14:00,,0828.6,4.99,0.00,26.0,25.1,00.0,34.8,28.0,24.5,0000.0,0004.82,0009.26,0003.99
2022-06-02 14:15:00,,0828.7,5.01,0.00,26.0,25.1,00.0,34.9,28.0,24.3,0000.0,0004.80,0009.07,0003.99
2022-06-02 14:16:00,,0828.6,5.01,0.00,26.0,25.1,00.0,34.9,28.0,24.0,0000.0,0004.81,0009.06,0004.00
2022-06-02 14:17:00,,0828.8,5.01,0.00,26.0,25.1,00.0,34.9,28.0,23.3,0000.0,0004.82,0008.83,0004.05
2022-06-02 14:18:00,,0828.7,4.99,0.00,26.0,25.2,00.0,34.9,28.0,23.9,0000.0,0004.80,0008.71,0004.06
2022-06-02 14:19:00,,0828.6,5.00,0.00,26.1,25.2,00.0,34.9,28.0,24.0,0000.0,0004.76,0009.11,0004.06
2022-06-02 14:20:00,,0828.7,4.99,0.00,26.1,25.2,00.0,34.9,28.1,23.9,0000.0,0004.71,0009.13,0004.06
2022-06-02 14:21:00,,0828.9,5.00,0.00,26.1,25.2,00.0,34.9,28.1,24.3,0000.0,0004.69,0009.03,0004.07
2022-06-02 14:22:00,,0829.0,5.01,0.00,26.1,25.2,00.0,34.9,28.1,24.1,0000.0,0004.68,0009.10,0004.09
2022-06-02 14:23:00,,0829.1,4.98,0.00,26.1,25.2,00.0,34.9,28.1,24.5,0000.0,0004.70,0009.16,0004.12
2022-06-02 14:24:00,,0829.0,5.00,0.00,26.1,25.2,00.0,34.9,28.1,24.2,0000.0,0004.76,0009.24,0004.19
2022-06-02 14:25:00,,0829.0,5.01,0.00,26.1,25.2,00.0,35.0,28.1,24.4,0000.0,0004.83,0009.17,0004.28
2022-06-02 14:26:00,,0829.0,4.99,0.00,26.1,25.3,00.0,35.0,28.1,24.3,0000.0,0004.89,0009.20,0004.33
2022-06-02 14:27:00,,0829.0,5.01,0.00,26.1,25.3,00.0,35.0,28.1,24.3,0000.0,0004.94,0009.23,0004.38
2022-06-02 14:28:00,,0829.0,5.01,0.00,26.2,25.3,00.0,35.0,28.2,24.7,0000.0,0005.00,0009.23,0004.42
2022-06-02 14:29:00,,0829.0,4.99,0.00,26.2,25.3,00.0,35.0,28.2,24.5,0000.0,0004.99,0009.01,0004.46
2022-06-02 14:30:00,,0829.0,5.01,0.00,26.2,25.3,00.0,35.0,28.2,24.1,0000.0,0005.08,0008.81,0004.57
2022-06-02 14:31:00,,0828.9,5.00,0.00,26.2,25.3,00.0,35.0,28.2,24.4,0000.0,0005.18,0008.50,0004.69
2022-06-02 14:32:00,,0829.1,4.99,0.00,26.2,25.3,00.0,35.0,28.2,24.6,0000.0,0005.30,0008.47,0004.84
2022-06-02 14:33:00,,0829.0,5.00,0.00,26.2,25.3,00.0,35.0,28.2,24.9,-000.8,0005.39,0008.43,0004.94
2022-06-02 14:34:00,,0829.0,5.00,0.00,26.2,25.4,00.0,35.0,28.2,24.7,-001.3,0005.44,0008.41,0004.99
2022-06-02 14:35:00,,0828.5,5.00,0.00,26.2,25.4,00.0,35.1,28.2,24.5,-001.3,0005.52,0008.43,0005.07
2022-06-02 14:36:00,,0828.5,5.02,0.00,26.2,25.4,00.0,35.1,28.2,24.3,-001.4,0005.59,0008.44,0005.15
2022-06-02 14:37:00,,0828.6,4.99,0.00,26.3,25.4,00.0,35.1,28.2,25.3,-001.5,0005.62,0009.07,0005.19
2022-06-02 14:38:00,,0828.5,5.00,0.00,26.3,25.4,00.0,35.1,28.3,24.6,-001.8,0005.66,0009.26,0005.27
2022-06-02 14:39:00,,0828.5,5.00,0.00,26.3,25.4,00.0,35.1,28.3,25.0,-001.8,0005.71,0009.89,0005.34
2022-06-02 14:40:00,,0828.4,5.00,0.00,26.3,25.4,00.0,35.1,28.3,25.8,-001.9,0005.77,0010.04,0005.41
2022-06-02 14:41:00,,0828.4,4.98,0.00,26.3,25.4,00.0,35.1,28.3,25.2,-002.0,0005.83,0010.12,0005.46
2022-06-02 14:42:00,,0828.5,5.01,0.00,26.3,25.4,00.0,35.1,28.3,24.8,-001.7,0005.96,0010.25,0005.59
2022-06-02 14:43:00,,0828.4,5.00,0.00,26.3,25.5,00.0,35.1,28.3,25.0,-001.7,0006.10,0010.45,0005.71
2022-06-02 14:44:00,,0828.4,5.00,0.00,26.3,25.5,00.0,35.2,28.3,24.6,-001.9,0006.34,0010.71,0005.94
2022-06-02 14:45:00,,0828.4,5.00,0.00,26.4,25.5,00.0,35.2,28.3,25.3,-001.9,0006.55,0010.97,0006.16
2022-06-02 14:46:00,,0828.5,5.00,0.00,26.4,25.5,00.0,35.2,28.3,25.3,-002.1,0006.69,0011.04,0006.33
2022-06-02 14:47:00,,0828.5,4.99,0.00,26.4,25.5,00.0,35.2,28.4,25.0,-002.2,0006.76,0011.12,0006.42
2022-06-02 14:48:00,,0828.4,5.00,0.00,26.4,25.5,00.0,35.2,28.4,24.9,-002.1,0006.88,0010.85,0006.54
2022-06-02 14:49:00,,0828.4,5.00,0.00,26.4,25.5,00.0,35.2,28.4,24.8,-001.9,0007.02,0010.56,0006.64
2022-06-02 14:50:00,,0828.6,5.02,0.00,26.4,25.6,00.0,35.2,28.4,24.9,-002.0,0007.16,0010.34,0006.77
2022-06-02 14:51:00,,0828.5,4.99,0.00,26.4,25.6,00.0,35.2,28.4,25.3,-002.0,0007.27,0010.19,0006.91
2022-06-02 14:52:00,,0828.5,5.00,0.00,26.4,25.6,00.0,35.3,28.4,25.5,-002.0,0007.39,0010.38,0007.03
2022-06-02 14:53:00,,0828.4,5.00,0.00,26.5,25.6,00.0,35.3,28.4,25.2,-002.3,0007.44,0010.62,0007.06
2022-06-02 14:54:00,,0828.4,5.00,0.00,26.5,25.6,00.0,35.3,28.4,25.7,-002.3,0007.43,0011.04,0007.07
2022-06-02 14:55:00,,0828.4,5.00,0.00,26.5,25.6,00.0,35.3,28.4,25.6,-002.2,0007.29,0011.02,0006.94
2022-06-02 14:56:00,,0828.5,5.01,0.00,26.5,25.6,00.0,35.3,28.5,25.4,-002.1,0007.23,0011.01,0006.85
2022-06-02 14:57:00,,0828.4,4.99,0.00,26.5,25.6,00.0,35.3,28.5,25.6,-001.8,0007.19,0010.98,0006.82
2022-06-02 14:58:00,,0828.5,5.00,0.00,26.5,25.6,00.0,35.3,28.5,25.6,-001.9,0007.23,0011.00,0006.83
2022-06-02 14:59:00,,0828.5,5.01,0.00,26.5,25.6,00.0,35.3,28.5,25.8,-002.0,0007.28,0011.07,0006.86
